mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.20632979920568,2.16538207862503e-07,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.173605462202388,1.00020663453719e-06,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.162798980930847,2.00637755343839e-06,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.128330978498909,7.34932665709306e-05,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113212131355073,0.000121078069680741,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.107816582201318,0.000780527595397649,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0947716779323925,0.000845966035278225,264,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.113266762030279,0.00193626311930287,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0938527549473171,0.00230418401188483,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0974930736473989,0.00305224360630855,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0950688481251442,0.00308327997975154,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103883019355963,0.00320784392744994,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104647041436089,0.00398187271082263,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0908274357079078,0.00460844697750553,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0825164125549088,0.00470685750967602,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0991254717325254,0.00486939248115873,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0962533106285497,0.00490623038804279,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0941625452942205,0.00493069471889373,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0855605708838816,0.00505951579018739,245,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116857980737631,0.00506751300069932,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0984003579964622,0.00526914259756534,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0972682286873975,0.00646803667743087,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0949654887103927,0.00774819993069215,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0829025219199009,0.00800847175693588,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0884690935313701,0.0080286914482784,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0772278249314959,0.0082300219339808,265,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0804185918840137,0.0087194230620354,398,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0968107075723469,0.0113286722877854,240,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0900450938490005,0.0116058720686934,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.134761582728829,0.0116068409723537,571,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0905587830799274,0.0119282841227111,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0958799876379802,0.0124476374396442,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.117441789227593,0.0129193332503107,564,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0861298503521262,0.0133004983781141,307,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0984807174585724,0.0136835430399129,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0920568000954495,0.014223435752729,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0974291346181536,0.0150329861674317,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0823443695970286,0.0164699314129084,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0788423655846908,0.0165902826051539,340,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131772842643407,0.016915126726558,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0863440102162684,0.0172788919368741,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0927157152213347,0.0175153827482887,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0758735166717081,0.0177860609535448,609,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.134174659004696,0.0184481441395168,399,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178069651847188,0.0199872904137022,390,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0811104576173777,0.0202038335954322,619,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.110537584327125,0.0212456299656026,581,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.105534191347723,0.023027443998532,527,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0806695965398093,0.0244091247130182,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0837898738193302,0.0244651537745893,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0909451049226026,0.0249053570428113,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0778346805090162,0.0250009823421929,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121517116130096,0.0257126413274116,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0817187052668441,0.0260662462669231,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104138717207317,0.0270448238697524,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0800381208207242,0.0272290983479122,284,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0789388341688178,0.0274553382729835,44,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.073142618611635,0.0280995506601736,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0784965687749154,0.0284543468835731,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0825392954210851,0.0299917771074613,75,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0752320293086359,0.0309273228966323,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0826256028052089,0.0316276746476535,483,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0643582207104163,0.0332065868766562,494,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0688036922724363,0.0334184827279981,565,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.099489444419838,0.0348372147091678,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0763077191597532,0.0352717339559769,280,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0668777730010618,0.0355145856591384,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0759333721961652,0.0357322253092799,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115945398927452,0.0358011121559429,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100521967859155,0.0370269645757938,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0648712964170948,0.0371922335819243,202,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0725402650778942,0.039709887813544,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0796280922893782,0.0406276912432339,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0766520918478108,0.0412365120743797,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0756210236513947,0.0415781068497619,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0782002665056668,0.0435898902855247,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0789217836843261,0.0450750341775977,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0726284833665366,0.0459014099917426,691,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0711776432485602,0.0478592164996447,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0712040558787248,0.0485244730801105,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0696123597413016,0.0488557475608159,206,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108664893813327,0.0509152263391451,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0643035550685886,0.051364012524833,260,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0660784336123587,0.0542457333740897,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0636958867357831,0.0552756434869421,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.226585041847049,0.0565067583879506,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.070884654570186,0.056718765955353,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0651645741141242,0.0588674858629925,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0660457983658616,0.0589870048558342,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0649320817696824,0.0592583180286298,496,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0913953087471501,0.0597405695048882,38,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0739149900269956,0.0597470685356915,145,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0704510353912783,0.0617898074273966,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0706518320164624,0.0618712838816773,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0622906131548327,0.062476862963097,209,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0603392179836373,0.0627543534817452,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0636155743644461,0.0629875800914119,504,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0725270887732686,0.0647045713820316,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0678368551297991,0.0650947204343143,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0623783098931607,0.0655280124234175,213,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0666281607532603,0.0664896620305986,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0662093561109199,0.0666116091539861,465,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.058655028082535,0.0683404954760272,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0718811702416283,0.0685286635837536,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0622256488596841,0.0688882972629575,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0979981402281676,0.0695088010940511,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0944763498452961,0.0704093337540618,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0661859831442895,0.0719534251289983,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0545074448821265,0.075617039421491,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0630824384577683,0.0758194785196799,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0710913320568801,0.0766221220295893,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0564550967260876,0.0775624139014176,556,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0620333223213187,0.0777945810309902,533,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0976088823101582,0.0806489750593412,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0652398177015209,0.0821575129865781,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0591615378293716,0.0828564148417928,729,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.317831920116086,0.0831978395501353,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0646223684084637,0.0832744109826413,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0622363185356091,0.0839103367918652,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741384269993985,0.0851842081431759,346,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0832878039114898,0.0852755291310404,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.079579066371802,0.0868832377849693,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0631593647901667,0.0888253434660759,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0695341403413563,0.0892794905628087,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103746156816971,0.091766481125113,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0676202614489987,0.0945601497466543,94,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0562727877370414,0.0947534316380671,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0533795416653673,0.0954330936020351,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0621595709477112,0.0962692302323184,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0621900641871227,0.0971450324266914,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0783430479437007,0.0976512104808671,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0629614482382404,0.0988176359300333,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0587439817686971,0.102675159217244,722,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0607636925836097,0.102869420326955,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0597225397123353,0.105144049354173,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0586425924575462,0.105693761270396,499,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0486950355976222,0.106259143030569,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0647176989558071,0.1070319801581,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0556030940500159,0.10727702490034,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0516006829421766,0.107564884967431,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0619380575003171,0.10795260785491,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0608370768611977,0.108452966940133,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0618926758273346,0.108490709379394,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0891609614771495,0.110154779003226,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0556846175013351,0.110389854395803,397,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.243474365344883,0.112814516337734,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0554717839454143,0.114338615573499,5,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520693859201242,0.117332611094732,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.244996775336076,0.117779361394799,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114591846992239,0.118388057166948,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0521708301669969,0.118456775740489,270,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0559987762191532,0.119412350554627,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0538738803147698,0.119629597346358,671,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112278591636686,0.120678219995175,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0530137550092902,0.121379178645395,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0622876951676646,0.122410541310579,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0581268079950007,0.123316711025831,244,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735163920711873,0.126230224304475,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0559287186982977,0.127535149309674,488,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.105663600997608,0.127698871115165,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0594461785564522,0.12857986752554,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.167131193860087,0.129351860642418,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0447681448340452,0.131053561251248,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0501782268570581,0.131570132578267,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0869142142116167,0.131739915513261,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0799755575853148,0.132181054528759,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0579700611816017,0.133584607328823,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0587839874144234,0.134143360814375,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0650005174179886,0.134509214081981,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0495739566401033,0.138377348057568,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0538380166128119,0.13843942060059,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0504684645230793,0.14001935252629,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0561958313574798,0.140117195837108,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0507963464139535,0.141141581744889,757,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0552647633867226,0.144538750745169,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0495161104535912,0.145031565698506,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.056738119838349,0.146736716184,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0507072281127107,0.149468245966787,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.046288855607799,0.151480407453827,753,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.276172980811688,0.153322066412445,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.233641264977797,0.153736601122031,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.198788569495562,0.155499400141105,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.047881078734129,0.156257245941676,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0522733093238638,0.156635817817341,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0545591317566865,0.15694857920587,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0719442336094469,0.15743192110757,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0519047427698658,0.158729851078174,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112476104267665,0.159524079475036,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0515794219835057,0.15974569835423,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0517057089477642,0.161498246072556,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0825225878279466,0.16176156027445,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0566472123873063,0.162651668076617,200,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0775622030884637,0.163010753833528,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0541788033280958,0.163204794579842,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0510438756133667,0.163401164971042,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0513540571276861,0.165894363960589,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0553551790059215,0.16751226973675,681,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0498939816292768,0.170976912763675,497,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462558979647178,0.17251816777744,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0530115624301848,0.17275474629449,146,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0469870226598029,0.174144656858415,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.053838284333607,0.17576488811207,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0442763099805323,0.176158452796225,332,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0476889429237327,0.176286325746936,296,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500856098300022,0.177663459729857,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0411343502371293,0.177692714702659,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0439073789505184,0.178157850743037,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.249665385781906,0.178347853084554,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0545810465192419,0.178654501456318,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0478038636749417,0.179977866635888,19,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0504646748714866,0.180023669560565,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0483063037287455,0.180964623231874,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0453229450099028,0.181708398611922,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0522510825054425,0.181834439585791,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0513185037652794,0.182110764506692,309,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.378369476871757,0.182209969764811,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.188802116003226,0.182604397175088,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0519559027893504,0.183226400009556,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103927076288219,0.183569859995992,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0455220302483085,0.187516441206837,400,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0785899640947486,0.189135286158464,97,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0780362874580512,0.189408137833015,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0445932204100782,0.191758344302489,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0412563853293816,0.193608090529756,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0476350321790316,0.194242270129773,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0459029853940667,0.196378893322654,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0613316068318475,0.196494436046323,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0506142345047876,0.19682555534037,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0430917144733848,0.196866896191205,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.048017377083855,0.199852442080849,448,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.184885630038561,0.20019327076407,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.224168302266876,0.200935192863097,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0729427157026806,0.203630219964831,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0460410036910105,0.203924107136305,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0453831613333058,0.206527147908488,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0492673162014903,0.207488232132143,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.148625072214607,0.20771557465808,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.043976969647752,0.207773044283481,364,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0450385554899234,0.209352113034061,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0430089264220481,0.210196109392829,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446296342445184,0.210817627830884,462,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0607523911286282,0.211045046056198,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0687616204837753,0.215161368563353,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.235130397111625,0.218330776678398,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0427110268671194,0.219481720971539,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0467324831421094,0.223717326320993,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0399524623705025,0.225055085288875,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0424611397592569,0.226730562591221,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0936276294615522,0.228895938825352,68,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403350255673672,0.229944025211455,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471962518162833,0.230409690685429,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0601882837897748,0.230543557083729,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0592701527254847,0.230603419747631,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0403481547891222,0.231587027562534,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.208307464331087,0.231666598625941,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0595162176198882,0.231686904900017,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0665107958519889,0.232499127349141,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0450460747477632,0.233582525056696,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400002266770583,0.233807739259581,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0446453150431287,0.236917005618591,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0451829436981138,0.237096783537188,321,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0660928236305051,0.237451275881137,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.039227852990096,0.239412664843564,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0471293608417639,0.242592435390359,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0432797691490892,0.246868493319486,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0405637028887943,0.247077083869843,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0441771849792185,0.247234630853648,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438740037490367,0.248171336757372,300,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.060941423249638,0.249472496763211,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0679206213055499,0.250053932877234,139,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0454450418212526,0.250839723195223,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0417101089793854,0.250860612077048,700,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0585151351320717,0.251785652469319,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0398641915304459,0.252611028138812,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0372071867995626,0.254459404471403,266,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0387751318263966,0.254727607718131,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0378278234037065,0.25586332527165,696,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0398638713966471,0.256626134617421,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.053939209740939,0.257500534021459,717,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0392277740932085,0.259334771225751,550,pan-cancer
