mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.198268353408991,8.12990899083632e-08,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.282597697813114,9.15537823430804e-08,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.285999869310563,1.4986514884137e-07,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.177041550516028,2.74522963019617e-06,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.256406653900466,3.99923079321573e-06,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.164310213470468,7.9416551766736e-06,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.150723392732687,3.16793760225298e-05,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.15206407949623,3.29142242658607e-05,628,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.180219298247955,5.95124468120831e-05,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.137893662836494,6.1882346644163e-05,246,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.14062800459249,8.70305653278565e-05,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.121320351195605,0.000106412357915933,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.217972598811126,0.000211043571817451,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.157540649908017,0.000240420370854325,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.129795551072293,0.000263940565494046,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.167364569081237,0.000391368048814273,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.125915582913675,0.000394837481392645,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.118800494867859,0.000478502725056261,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.129117086780165,0.000512821068120696,427,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122201941547305,0.000595010339566098,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120333790937721,0.000787335139335551,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.124596667271111,0.000878327571969185,165,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.146417196509149,0.000917946254051194,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113617848176207,0.00113065052144221,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186939188945634,0.00124654522212866,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.112186948283288,0.0012641519059886,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.113272080423214,0.00133100204757332,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.117291865748747,0.00149952203558058,299,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111041174349293,0.00151550143167391,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107904008480303,0.00218016968931905,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109385659613057,0.00221975271191711,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.129481823030905,0.00223955346196597,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.115217575700282,0.00226750728191956,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15777347831392,0.00234021876431221,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102923453933043,0.00255140943802733,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.169093985788732,0.00262833511094565,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10616279447731,0.00296003788570479,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.123171106803665,0.00308619138510158,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0986752372323857,0.00331642330941373,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101039271923863,0.0038527868625178,81,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10087492118785,0.00482738296995864,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.128502145857654,0.00539067448210613,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0950726924424501,0.00557801693693705,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0957280855086809,0.00568404505560292,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108839169970356,0.00579667082959423,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0931508150130192,0.00603182819664356,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.375113074976043,0.00671198679265865,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.204473011619771,0.00676587602519365,305,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0909899496586172,0.00677485167467575,221,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0806958741505799,0.00876130017120844,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0893064825041827,0.00883506589125005,226,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.12785032750751,0.00884527690379954,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.108733358455115,0.0090143189730503,534,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0880364187639064,0.00903710840799494,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0836238198839834,0.00916417478227999,338,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130738127163238,0.0092402877083932,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0857068043508852,0.00926111287199734,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0922195150994448,0.0099041574949518,519,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.126491370309405,0.0101615167303925,585,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.090496401131653,0.0104286365884996,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0927236184912976,0.0110404900137922,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0880117440775642,0.0112428637989121,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.097366639420178,0.0113064566671518,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0787340108687442,0.0119241671685174,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0795576168166567,0.0128885729182478,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0851379779448878,0.0129158116594131,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0787036497918359,0.0133157866669972,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0819690168804565,0.0136955567631421,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.154095750647919,0.0138738339743991,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.091498192266834,0.0146061751352832,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0883130100175538,0.0149317752426102,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0959656956478356,0.0150714367398907,639,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.082697160369829,0.015576477204783,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0857626221212971,0.0158166173806605,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0897994662629381,0.0158632476206911,119,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0894883894562893,0.0161418991392005,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0927953217898297,0.0163524550940836,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0889058445668372,0.0172201751508792,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126659289772637,0.0190611878392956,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114378776723044,0.0197842973260537,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0860433597267449,0.0225100018380417,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0709594421728508,0.0235664182097439,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0835773743979846,0.0237125207927211,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116943773408305,0.0240108192547442,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124645044459702,0.0251550650851665,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.078709548443108,0.0259149578183452,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0806885517554787,0.026732404719614,96,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0837232054506146,0.0274038151187877,50,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105749379998946,0.0276484846792958,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0869304919825881,0.0277042687805873,751,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0823562964487335,0.0277239244748872,127,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0744760919281991,0.0279122287326757,37,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0734603844482174,0.0280189322727574,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0684759043140676,0.0282221113764163,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.117101473255226,0.0289281088720948,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102132422405654,0.0305184174451341,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0722646366205265,0.0314029832358939,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0759218606647535,0.0314425411328468,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.082297045850229,0.0316883459887241,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0980813547520781,0.0321826750461751,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0829229049644772,0.0329219253596371,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0838751381948023,0.0329753247219766,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0738684672930877,0.0334450440847217,397,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.076391437294459,0.0337505033626627,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0817179909603198,0.0343188067403887,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0910477913754429,0.0345322704013035,191,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0696878147762453,0.0347573286089806,455,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0743636857528017,0.0350541537514782,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0742210004654383,0.0359156544894256,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0706196249297601,0.0361746556904839,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0681462916021365,0.0364087078927069,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0745146120958055,0.0370762359122032,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0947663231523047,0.0383029250994055,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.159886043117927,0.0383841782743004,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0681275671218257,0.0386508347416243,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0758772357714711,0.039510161393724,125,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.338396971058274,0.0408613223550164,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0770553781717525,0.041289957402041,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0768910189667436,0.0415721531655404,2,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0733445764010411,0.0416551355550611,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0705881850193886,0.0419760396226761,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0723032881273716,0.0420568046321624,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119381908815762,0.0428523930600908,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.10360221265706,0.0434327755274856,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0741080089377004,0.0445849370505466,712,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0704500282763036,0.0477391274212324,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103884591932288,0.0497193892092358,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0855245085849642,0.0497502647834324,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.094093724678095,0.0506411651271617,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148619943345513,0.0512037424279074,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0701674057003062,0.0521132253738164,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0693984992361097,0.0521593970761799,480,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0741519255523255,0.0523194787466649,285,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.337506513864093,0.0528255300834707,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0965521872686048,0.0536194495158892,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0999034322694961,0.0553626173232534,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.219793717816891,0.0597002964839783,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.068921379107133,0.0597242330896281,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0955383596851679,0.0600668947970437,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0644251742668867,0.0604619545333271,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0699833112273361,0.0606935734512972,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107919699368679,0.0613182533133193,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0636505361350949,0.0620877572041156,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0674122687010244,0.0625900993539708,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0718085305222991,0.0635851435352275,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0900048405460297,0.0638255282845756,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0654742718641239,0.0665494551400208,598,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0616922087589555,0.0669886327622188,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0638035579818707,0.0690782638270159,521,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.069184141238288,0.070730610996133,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0706501823834592,0.0712528398408209,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0693089489607211,0.0717151044044025,179,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0664797426962958,0.0723062265460392,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0547877504709313,0.0723428891298518,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0901942046401387,0.0731288052767607,733,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0656475799606787,0.074062016854406,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0666870395821809,0.0749454164912325,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135770455783982,0.0752904031681363,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.319553834674749,0.0756529895252957,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0973109858420165,0.0765506476921436,97,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0602842600945045,0.0772362907060625,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0626029002461254,0.0795174050282136,727,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0577647890888667,0.079583730121788,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0526517382947996,0.0818261634214222,702,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0909867835453641,0.0824514382787716,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0644406145814829,0.0853388647031329,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0624633841229656,0.0855496099933708,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0820433692544146,0.0858811328338093,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0646515939484052,0.086191040960083,395,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0601702512631297,0.0862211863386185,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.317650076099151,0.0862403421138677,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133674981428771,0.0867522612403738,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0539905637599242,0.0880542595985966,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119487201843642,0.0908397348193319,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0609480584063763,0.0925857761640646,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.120861929537914,0.09272116998292,9,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0606664639277106,0.0928851162944454,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0533476475862146,0.0932813891600332,266,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0603063163362911,0.0936940849643225,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0606565427154833,0.0949950390742971,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0638231936958398,0.0970740937232874,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0633457066000526,0.097412610384192,95,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0548561391613196,0.0985219658672849,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0700132303394991,0.0986758460843895,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0825833716761305,0.0993742242600265,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0564186684102562,0.100095281266681,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0577885182845071,0.100499326631342,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0650470975713895,0.101055976111512,170,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.274315949702551,0.101707692641716,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0549405130095547,0.106026878691422,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0590536875464913,0.10876263237366,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0535962144075241,0.110034760657957,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0895249766140457,0.110376918925901,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0567566543569276,0.110515277861466,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.281517468947289,0.113527960058374,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0545143093404647,0.113629426646761,385,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.122536274621618,0.114683588395282,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0523543317089092,0.116834508416073,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0842879341681989,0.117625568488692,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0566128354115845,0.119245966684841,460,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0532852363353916,0.120574875043003,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0565412979664496,0.122623326183197,141,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0604996695370329,0.122891302199182,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573991220855488,0.123873064982426,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0551459080682307,0.124179258918937,722,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0581511982014751,0.129737691870223,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0493371782513567,0.130379596112003,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0852803428837772,0.130834787561519,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0513987378716093,0.133893479831412,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0525591790898388,0.134175855670684,195,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0570328217500597,0.134181596622683,549,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0535891928080143,0.134325433671948,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.057938330188577,0.134549140344479,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0569674510312108,0.134694094839705,229,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0492165579407334,0.135316403426704,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0531801187025567,0.136431684849313,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.052907825511201,0.137985400114856,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0510127258845582,0.138532525489037,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0541741133455721,0.13955295490648,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0506882280893731,0.142169022762367,90,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0475503032888954,0.144658645192517,332,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0797809897831912,0.145427657845065,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0755646201763778,0.147476145457733,11,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619124500417243,0.147615359544965,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0518774397599747,0.148900019051912,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0466369321466033,0.153241291071355,676,pan-cancer
mRNA,CCLE,L-685458,AAC,0.065747381168935,0.153896857218678,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0449241049538909,0.155650379915013,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0503781482601029,0.156203772717821,423,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0456562252849913,0.156608483193799,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0407771210311245,0.158158802283139,577,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0459958461168663,0.158549103322107,374,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0499525321740933,0.159028734392766,481,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0465957961124271,0.160456144110107,596,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0488780834610662,0.161131623294606,425,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0445110198454613,0.161133974055839,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0515759797869292,0.161864343350453,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0568793577739099,0.163974518138797,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0640164866192713,0.164800081093532,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0439523135284132,0.167666672430955,556,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0457022712754399,0.169791171664795,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0456714275279169,0.17034697541162,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0572801971139926,0.171035462823865,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.216909114713742,0.175542006252557,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0503291903822095,0.175980433506026,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0504998995534343,0.178404039888168,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.04746880599432,0.178622059443187,180,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0515852065160085,0.179076469804772,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484300079008201,0.180174445877391,632,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0447982593563764,0.180819660401503,473,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0508247957233755,0.183074299706327,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0470779333875003,0.183874127020778,444,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239420004902603,0.183893241905961,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0426547796196424,0.18923469199032,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0526881505371468,0.190599810308174,115,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.197808780290888,0.191335513832268,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0453050307098218,0.193148835596055,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0684069077989865,0.194822090978671,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0398581503823041,0.195916907883565,695,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.171920072358251,0.196666121154458,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.207383752162854,0.197346497544976,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044674348500849,0.198721818021263,249,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0491525410573469,0.200399210779507,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0464551259765196,0.201117069630411,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0444676247712515,0.201423467977898,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0405664884594373,0.201796153050171,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0454046691147651,0.20217866940805,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0468393441302649,0.202239558287154,475,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0704000150485481,0.203499680654123,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0473828152148792,0.204168740542087,574,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.217750975912542,0.204263448964144,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0443863981848962,0.205601780491149,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0449996143360601,0.212619763921609,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0423272773440217,0.212879624451584,156,pan-cancer
