mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.172240945808965,1.46139166993911e-07,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.155428604660796,1.20054817702893e-06,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.369803364021465,1.80168212803766e-05,124,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.20823666583022,2.02384013979401e-05,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.244340946612788,2.76076684993136e-05,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.129144813155162,0.000487610790416979,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118998302737937,0.000810794251847819,371,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.287956717052952,0.000916327019290175,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.184098688759068,0.00177782278290017,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.161680733503442,0.00236007586799564,268,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.129050353175238,0.00291548993294145,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.2603736635842,0.00311100957714392,166,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.167187401880899,0.00357126832315744,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0990981804205422,0.00431607765452563,615,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.115034456802364,0.00444558726755018,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111338381986973,0.00472955928545595,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.107848398133057,0.00622273200725171,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.146215164195057,0.00647231445349664,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.237043361801833,0.00730325850988532,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.109672635718762,0.00767626049625438,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.104021909085474,0.00872844776895794,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134077620980512,0.00964500220907381,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101462668241486,0.00964757751149107,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.153155446602499,0.010686035800024,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.221473311389906,0.0115493449579237,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0972440447744921,0.0120246288784217,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0995388398317426,0.0124336982718031,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134226131634152,0.0128192531305886,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0811997167975835,0.0135019945613764,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0962564443684801,0.0137794411897917,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.197736307769113,0.0145242871169582,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.206564656921567,0.0166651820130203,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.095580438538434,0.0168392261216117,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0889898190397801,0.0170828135382227,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0984267634254797,0.0199622397021749,667,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0813180731352782,0.0204439323210833,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0880791664913527,0.0207934927966501,385,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.206289443735533,0.0219642699679245,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0895000256175618,0.0225074579481656,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0773228858184695,0.0226670405713913,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0777080110566101,0.0234587838198918,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0888182476112794,0.0243124986128144,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0824506659485802,0.025268789223208,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.206015380178577,0.025840696864753,144,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0764129663628287,0.0286396947007446,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0664310357723668,0.0293146906065765,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0903019906147417,0.0304910357935464,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0885978636609689,0.0307758392077969,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.105391772004097,0.0313639089136042,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0947670712591871,0.0317035089863164,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0815322939037941,0.0326229007411629,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0775004584211461,0.0338530313411911,247,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0765170333995391,0.0341294203353191,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0751055881855785,0.0343657741583382,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.18784270575716,0.0350290536677466,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.121489652137629,0.0364782889637058,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.092084398987497,0.036509188834183,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.084179448969029,0.0365189395731814,628,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0921779972452108,0.036559380978869,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0983267670401129,0.0389306806513009,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0751253801577086,0.0396413620510256,466,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.070701297582922,0.0421865446240903,670,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.11134159717956,0.0431532998439322,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0765811536567644,0.0433828068813615,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0659686525077409,0.0442447550398847,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0873032145862897,0.0443769271474986,94,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0751051314500554,0.0450154851306683,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254475913871721,0.0454959362324638,129,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0687406852717355,0.0475395059856172,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0813094167732628,0.0482664291898678,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.106719502668906,0.0491322853549573,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0822430790408319,0.0493276059785709,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0710955238995056,0.0499286486642954,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0802010928800542,0.0502154264893744,712,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101437951158283,0.0502960709675436,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.175783950775317,0.0504128805342255,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0799235520319547,0.0511865929631985,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0710312380936636,0.0525478264346096,509,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0765887666270092,0.0542505810520781,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.081637454750583,0.05449006736246,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0961812313149635,0.0556691290603367,692,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0789091092245425,0.0561239271069294,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0692131759865345,0.0565269691859407,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0733526684813748,0.0570528513539729,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.175037613656271,0.0572875707730499,114,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0659168335208129,0.0586681934718857,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0778102750400257,0.0595960107718427,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0663185141750866,0.0610756376543131,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0755093602874781,0.063265448528833,196,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0702338446834696,0.0635379341734501,537,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0621479241357022,0.0641223585635822,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.17264494301641,0.0644524259823857,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0728683826140879,0.064965249712078,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0651732525757591,0.0654764905323777,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0627358822876542,0.0655590257417915,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0948419950581853,0.0659432785071109,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123724582664038,0.0696866620238935,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0764691447447559,0.0698769508725613,110,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0709486527405413,0.0703698329177884,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0653007999563284,0.0710437528245102,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.070583108114296,0.0719366387069106,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121564492245227,0.0735634862298515,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164409829408805,0.0744018492779259,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0651945514848269,0.074565828852144,403,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0648661066346176,0.0791854406167682,547,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0764271169483283,0.0801739531217308,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703255451460209,0.08186872821288,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195202732399605,0.0820705990909601,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0617488969109645,0.0828971127260204,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0576715537836288,0.0852103520760897,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0706581562759665,0.0863950932553609,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0620462652816991,0.0865074899908514,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0671859735919549,0.0875940314599984,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0625609808918884,0.0880151725773152,189,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0616143966695128,0.0882466561059301,157,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0606716476782108,0.0886986472209923,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0593822038618028,0.0907984080894203,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148634206152673,0.0912436974914048,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0724514959627119,0.0915531201394947,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0653811567830365,0.0930375686926944,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0699641254715943,0.0942803358184361,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.062033549937245,0.0945109774072407,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0563935516869918,0.094680904095036,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0582277631718548,0.0953174807220454,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0614520301961771,0.0959967747578647,444,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0886578176350143,0.0966860138892021,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0586543877174154,0.0978012011410467,614,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0633267678269099,0.0980180249683037,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0611331817063113,0.0986493651757954,19,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0589958158753929,0.0999589857032734,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148492348799262,0.101578318918248,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104718982497671,0.102188490998507,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0957077981957859,0.103833364191713,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.065932468705318,0.10579422703271,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0574265665325731,0.10631946371072,565,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145227223662133,0.107251562090054,658,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.058653876961692,0.1076393706539,740,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0593842757236319,0.109531496379421,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0689742401708448,0.11014837315446,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0684824199228345,0.110277409566382,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0810325214899324,0.110552202305204,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0513929043150579,0.111187850076057,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554759579755241,0.1129757467377,584,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0599774768543022,0.115521197047098,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.062578389502982,0.115843803514533,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0820729894997569,0.11594474418883,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0521827693885779,0.11664855252145,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0551120926280788,0.116952929057878,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133209191045593,0.117279957557099,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.055951350838944,0.120083566444541,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0621012975675472,0.120236928696602,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0536240518278194,0.12205852952052,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0643076672664046,0.12255070537866,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.063147446459132,0.124952334629629,420,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0920642881416668,0.125413862918964,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0639597240081334,0.12745288716149,633,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0481624081735177,0.127612184172761,39,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0598292659230671,0.128358260718975,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0650327590874564,0.128414705917415,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0552346035901302,0.129107490290903,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0538861089201204,0.130208259082793,654,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.062509832354242,0.130316386404687,428,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0781974576379427,0.130559234673714,21,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.058167525872412,0.130903445253437,252,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111309606988438,0.134069861216376,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0592815102239088,0.134616310184431,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0605845677887503,0.135595088062806,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124275414859348,0.136945193785287,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0538998027371872,0.136967693336454,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0592424329211212,0.138307938897264,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0604788608757197,0.140146952625446,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0620148746904889,0.140350912424021,528,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0601957892116349,0.141403724830374,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0490011590941829,0.141821516891243,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0798109730473962,0.14186053743631,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0546449721232118,0.142225312612956,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0635341240087767,0.143359021039666,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128630250776136,0.143427919981109,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0638179102772266,0.144647099168607,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0495133134602435,0.145499830486895,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0462647548686775,0.145761518501714,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0583802528209476,0.145855524733198,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0509176878412812,0.146174500408129,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0614931596333239,0.146200122003742,653,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0765733582870703,0.149285085185406,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0531077661390736,0.149811606206155,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0565700942752116,0.150940037966295,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0572031722615503,0.154708312756595,96,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0728748993540891,0.15549492852896,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0604373057785636,0.156203843539432,106,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0562997021299841,0.157237042398335,300,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0577964243721005,0.157560231344565,60,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0741824264416982,0.15784239736792,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0551209783850876,0.159011421150105,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0448119123365221,0.159509929975414,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127162327033653,0.161368878360466,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0765179179194615,0.161401265672724,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0531470159251382,0.162395043759253,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128646216059794,0.163647688376518,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0504157750916293,0.165452777032204,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0480394799227822,0.168399474452236,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.050672650203003,0.171087278088101,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.050180185457494,0.173943541272924,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0513197026456813,0.179005230225894,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0516812570537673,0.181761790532347,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0547296955667686,0.182408629994902,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0529674475053188,0.183135837797478,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0436581592475594,0.183199075685725,238,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.122224895455279,0.183570774111355,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123989085631152,0.183938305311139,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0548869222956383,0.183979230452377,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0479772096049471,0.187903688248428,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0508575053616234,0.189207316670686,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0478127896686847,0.189663307390116,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0543761058330989,0.190762830279477,75,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.047539195970249,0.19129567967503,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0520249969891324,0.191317933531312,626,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0491249617509478,0.191929437379391,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0479070863445049,0.191998004274834,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0543265806617831,0.192658771479423,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439794316405424,0.196576495528636,721,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0552964007281522,0.199528736988521,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0551330693193473,0.199800045907195,642,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.047721486171634,0.200167735500986,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0480858372507364,0.204981845065634,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.112346769839251,0.205458595035904,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0536769819905297,0.208533729216569,540,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0431619303508892,0.208886274413101,749,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0467934462012559,0.209865362923547,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0419042093414724,0.211100768838083,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0454604828809901,0.212548218779624,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0537015449314283,0.212972419105987,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0415328169462789,0.213761615256023,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110007043232138,0.215210476611706,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0464398156436386,0.216680553911265,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.062066497333622,0.219437463008138,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0446129832973642,0.221039611259972,225,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0506947255607126,0.223258004020963,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114466085595296,0.223594834936302,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0438933182532409,0.224285255777678,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0471314154555431,0.225631170867561,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0802841664523958,0.226410184832177,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0459252529183378,0.226554544453696,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0421711055225915,0.228729536815683,266,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0425284410619195,0.229958240614839,37,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.049002439164635,0.231223354212231,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.045218958430763,0.235268806609014,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0452451891610544,0.235338812013675,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0808648098285968,0.236693176238808,78,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0609808273365978,0.237030647670865,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0444283344081293,0.237563006020029,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0461374174602319,0.237688723488041,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0412162822939571,0.238911868554628,365,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0464491556901563,0.240251991667007,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.039192621479833,0.240504436409401,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.061796231765473,0.242273216425925,234,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.037650543650073,0.244764290804839,202,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0518344319866527,0.245646298433122,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0491052372814284,0.246594476972972,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0661256239998585,0.248127294847128,277,pan-cancer
mRNA,CTRPv2,968,AAC,0.0982549265669306,0.248911219443875,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0629040711086575,0.250236173444973,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0446996960908439,0.25157236830099,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.055077818118954,0.251834826680514,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0459128294371498,0.252244584217675,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0426240454581601,0.252465850964627,343,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0466083802988861,0.254383048060407,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0444672933505945,0.25457748547837,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0435804763397741,0.255533794278285,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0457555098634062,0.255848677716299,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.042588811024936,0.257088461357034,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0438103622636408,0.25779840047975,441,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0463337498450063,0.258035072247317,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0711017147914185,0.258696527264474,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0500398559430482,0.263976191524162,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0653960923096516,0.266177873411146,254,pan-cancer
