mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.382935325498814,1.47767560201093e-17,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.373475223136324,2.52680636859287e-16,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.316633848163372,2.56772040895102e-12,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.299988462868603,6.00005754398044e-11,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.444502689328157,1.02436808817458e-10,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.301822402137668,1.10103024161172e-10,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.264014507395272,2.35070607997974e-10,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.270876972582477,6.61899946645518e-10,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.290840165940106,8.24756841509546e-10,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.296571373714231,1.459501721358e-09,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.245525286588649,1.47259692808955e-09,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.223418702140169,2.01561712907346e-09,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.291510750279208,2.70455722027374e-09,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.286775405893754,4.44736967466985e-09,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.277724571707336,5.20058890163286e-09,479,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.278788896122188,7.15861287859477e-09,28,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.289135662992103,7.81626692992971e-09,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.264346000352648,1.58200712407896e-08,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.219840223130652,1.81289787748445e-08,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.26861274261195,3.99488043539031e-08,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.269220827685811,4.92124377512182e-08,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.237011722938706,5.34886145825225e-08,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.262398034102225,7.46329094225741e-08,193,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.219356016078088,2.94419367490326e-07,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.235470999752419,3.82450267491638e-07,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.239181609963735,4.49475692864224e-07,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.258213383284009,5.29123723112767e-07,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.23010847388695,5.9243411878048e-07,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.223675414212429,8.3597190594935e-07,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232857624788202,1.43816677402088e-06,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.226592999835872,1.58098761693635e-06,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.194152766811434,1.67633686137063e-06,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.236691955533452,1.93301943016146e-06,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.215098839949295,2.62284579346736e-06,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.227066002697783,2.91664833358188e-06,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.210941920192512,3.13663436309501e-06,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.2060037047594,3.31377557524803e-06,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.177026095086463,3.55876736580466e-06,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.221559863699495,5.84083166964537e-06,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.209177248562264,6.50802393977454e-06,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.296608035131346,8.07955293206075e-06,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.195409122927904,8.16857005661918e-06,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.209333959804791,8.17209582589537e-06,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.210607040082148,8.33267218412471e-06,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171993642776258,9.95803479368347e-06,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.21646022898961,1.25102731672067e-05,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.201403872983578,1.54888650685864e-05,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.205646602580928,1.56532844202743e-05,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.20216677471744,1.96750500246231e-05,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.199905551502404,1.99473436387086e-05,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.208395804074285,2.40906467466732e-05,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.182561612205781,2.43558463730477e-05,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.210492191605789,2.82067652539116e-05,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.167425003015092,3.23135520483252e-05,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.190683016405982,3.93401702434937e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.288624971852595,3.94947741068756e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.183709790041612,4.09826302122679e-05,156,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.174010443868189,4.209480909165e-05,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.176693902739504,4.64728227374685e-05,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.211058671826881,4.698568765403e-05,376,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.170059792821519,6.41372464779165e-05,152,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.189304155693307,6.78736495842064e-05,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.197369213389201,7.70633092003409e-05,492,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.15400684260964,7.85114992221886e-05,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.187616187268024,8.58075121346448e-05,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.185244428276943,8.99909952194334e-05,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.217086060133484,9.48360321354153e-05,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.162443992485049,9.92136680135298e-05,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.185323550221466,0.000133021916152581,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.197452265728927,0.000137597344669661,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.179514624369822,0.000151571549206053,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.171189811284296,0.000168164718690999,726,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.172483055594128,0.000175226830846561,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.157748305410639,0.00017681566526637,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.169823639181293,0.000179508009492775,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.177739599643689,0.000227916858220287,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.181803901334528,0.000244623055649822,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.157693229993176,0.000266746702496189,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.185908245292592,0.000269313732247006,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.170252201723905,0.000344929169440566,153,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.167453556104516,0.000380974658684394,480,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.272806986467936,0.000383445431313612,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.176011890442968,0.00039631544219114,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153870055023878,0.000416894024244775,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.169035194878077,0.000440174704809413,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.177520858529089,0.000503038729521668,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.163929432414174,0.000512561722729687,618,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.183208309557756,0.000586639516627889,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.174104827617329,0.000598069460265138,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.15493618076176,0.000645623957708576,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.154358091955633,0.000707707082355084,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.245112236620965,0.000731825529106839,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.145807335930696,0.000754117136764534,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.169947996375687,0.000797031217957813,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.204945232892319,0.0010377496598428,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.135488853104028,0.00113983118005007,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.153710282369348,0.00115169509857768,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.155592092225262,0.00125995181644426,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.140224066866902,0.0013318270611947,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.145143089965606,0.00139997132968911,474,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.157428529917369,0.00140832884649276,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.200169955415387,0.00141419937829624,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.16496633977473,0.00145584384365255,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.171784847568674,0.0014810572781735,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.135493883630874,0.00150486899467603,224,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.264103725061107,0.00162761814354298,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.151835454507122,0.00167690832980362,428,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.142945642021674,0.001709027516527,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139331359540587,0.00178027326202916,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.145369905583916,0.00215077508133413,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137794247319007,0.00218705018914793,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138985772715086,0.00229088503469497,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.152433767967181,0.00237735742151053,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.15041612542953,0.00247801250116491,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.144253332838308,0.00283848634031445,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.135471914875967,0.00317193038559225,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.136357579377549,0.00339766057210041,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.155275547112621,0.0035607928395869,241,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.145255502066138,0.00365101227805277,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.138106904252006,0.00367246340248812,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.142502361730119,0.00369927100282584,674,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.208463049449959,0.00378847153390535,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.142864602636826,0.00384045388179557,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.157593571294262,0.00422846116202513,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.143040560377516,0.00436301698697442,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.147795202532092,0.00437210755995202,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.125118738761977,0.00469184870288442,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.131765742378414,0.0053056848732241,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138280057861961,0.00556871606154966,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117687603127151,0.0056470815844173,371,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.141254165081204,0.00572521274603713,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119470034722655,0.00574181306704373,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.138632245634524,0.00590393727313027,528,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117570299055278,0.00630671608506794,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114019663430328,0.00643559321066679,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.133845205329508,0.00648025885243111,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.203288482202428,0.00665773823627219,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108561006117244,0.00680408326922753,702,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.140203095870052,0.00694836700412395,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.127621023790675,0.00739506640747422,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.211167135824818,0.00747994600973064,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120984745276228,0.00754764567418744,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.114499101783615,0.00755389327823286,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105964924899926,0.00761142886805553,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.128962953139947,0.00772824771674623,668,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135958171282075,0.00780441631191811,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.133586086214844,0.00805579462430453,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.137042846785176,0.00808357554615238,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.122013680212673,0.00808811818104229,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116692173357648,0.00859949930547416,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.131926044889487,0.00883608084052622,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123573697415899,0.00979484589452611,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113790087440022,0.00996129959042739,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.125165783124446,0.0100648381781078,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.122414349993401,0.0107986690136074,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.139141621444111,0.010830126944075,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.127390035189322,0.0114796798058019,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108399505815144,0.0118851662668339,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119203504647193,0.0119684670367983,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.171350921485605,0.0120083368263457,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.276128849419805,0.012735088751262,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105544923700363,0.0127986879752579,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109401178187261,0.0129894109781048,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.105678597702206,0.0133802779391435,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.178324588613069,0.0141886900238327,139,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122413819524884,0.014356002322957,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.105644025175107,0.0144744613379933,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.11143639229432,0.0148118304940683,386,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.245913256182036,0.0148212817364618,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106689824483877,0.0148964157461884,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108904063762292,0.015467015859075,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117435109473995,0.0157298321263436,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106667489703388,0.0163254166243289,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160635877810215,0.0164464110555099,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.124024010950731,0.016575367862791,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116217366020524,0.0168750133691496,667,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105829277323975,0.0174653628816503,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0934132190347944,0.0179310710729394,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112969402144031,0.0179403981723089,617,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.121155868360114,0.0194575331639051,362,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117052182799476,0.020456635515563,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110821632158494,0.0212039448404344,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113262633341913,0.0227133916048552,420,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.107102398242668,0.0235861179494678,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.10169484492181,0.0247590703833163,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106343025855895,0.0250744649303093,372,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106817487381454,0.0258713717726175,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.092301987378462,0.0269453630240469,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.134417131726754,0.0275201627361252,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121876775495546,0.0275213330628283,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.116217609690556,0.0278828438136744,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.240879039820387,0.027893772930721,164,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0989341766387057,0.0292730609004988,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10110320784603,0.029606916890456,243,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0978817210981339,0.0310140932558833,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106504137285117,0.0312077315433605,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0952496220591675,0.0318116295885392,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126000914045673,0.0319297185037612,100,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.361996633040317,0.0320255687927514,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120566943932408,0.0348823157079134,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0944039660806679,0.0369580437617253,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103265201328747,0.0376166860068627,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0977484052325435,0.0388902468403356,180,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0994123860567915,0.0408719018426786,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0925044527340856,0.0414556094680291,504,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0879636934334155,0.0425449285871625,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0958474772015709,0.0433640747523923,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104030216954692,0.0448412201487062,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111018942399291,0.0473287429749992,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.085032844738044,0.0474344219890995,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0929399343002727,0.0507945560030027,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.100928458398817,0.0513325138236083,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0828501661066191,0.0520218018843688,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0977889832607909,0.0522664786031879,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101091450128783,0.0523020408853349,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0968863014961968,0.0528854349237682,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0891183228660734,0.0556904544149585,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0920896416084261,0.0596635504479803,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0806159822779619,0.0603266799099805,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0893999783736031,0.0611124960535444,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0866732692222888,0.0612962974070518,755,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133395790481501,0.0621113089138284,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.131190711477983,0.0637733811459499,162,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0902026885262175,0.0666117919687474,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0915021666610573,0.0699559741575296,549,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0814073562131576,0.0708441111833565,542,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0804935377696095,0.0715178738291921,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0874146344347839,0.0734157439584914,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0874732377980266,0.0736053399357875,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105176658413483,0.0742548339683626,393,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0779627691615389,0.0747295182891598,272,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0892660762547671,0.0753747978227882,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.116531776898499,0.0759054450108175,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0855514522030393,0.0771608107463983,460,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.07324996015854,0.0795288161429612,133,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.205379914274957,0.0799905929926291,126,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.087279213151491,0.0809703595004055,321,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.101840388389593,0.0814162881412054,326,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0829490397769644,0.0817152328621071,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0906528014311316,0.0841051710006986,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0886756611640748,0.0843986336081765,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0870194149613658,0.0856974548805455,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0849244167209082,0.0892528222176706,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0919875925356897,0.0927893823151083,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0863328051966929,0.0933573644427526,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0846410073535398,0.0956130037417288,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.181687312521749,0.0965293902003408,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0832049201892718,0.0969287639356608,183,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0800686006536878,0.0976252574450075,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0814845691513307,0.0980312375773799,711,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0820493471007808,0.098310094729628,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0685914071775384,0.100297174649814,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.077871982850586,0.101969915927439,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.177516146927594,0.103144738520601,305,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0773248315942802,0.10324307025734,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0800107958052091,0.106773788029826,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0820373920034016,0.109380780925832,24,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.109616692136376,0.110590199959325,463,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121710597436432,0.111048041564307,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.110642132978399,0.11292959354786,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0943402880818191,0.115123940245134,150,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0729529994039295,0.1184252904323,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0729258657708417,0.118848294408852,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172935901973981,0.121077959841404,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.172824635168706,0.121628013227467,137,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727435742390366,0.121841174116347,557,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0961413264387874,0.122830301768525,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.076437979085612,0.126131543229354,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669850805999581,0.126494393018659,650,pan-cancer
