mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.135816669253011,0.000212707142553184,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124789069434663,0.000772861181713745,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.222012697113148,0.00085361355312386,111,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0885445345208446,0.00122706940555798,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.139672984530775,0.00135331124700911,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109224856488239,0.00141590650386758,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0984832628858267,0.00191147996133851,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0940485752654141,0.00216503211025079,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0925110665350073,0.00246676916247303,609,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102340305566799,0.00257845955137451,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0934750973955047,0.00276421817106332,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111897952222444,0.00306539129965319,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0902102560768121,0.00322780526426755,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10192981884038,0.00343510178972926,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0825902364140096,0.00373033156795372,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132367166347193,0.00400310716948904,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158725351094897,0.0042220984748927,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105192068564508,0.00423402724209262,86,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0936161230778673,0.00446270400620798,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0925879762719135,0.00467680503088603,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.084558626990269,0.00487003338812556,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0894750335450689,0.00495775097866094,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0879436418761408,0.00512269336926162,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0906127330192569,0.00547455777549105,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0860519209174591,0.00586723741161012,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100539454890648,0.0059960472342087,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.092960795708027,0.00636618635981335,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0913087345324758,0.00646033361002303,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0841263431322429,0.00649388605429953,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0853478107683604,0.00722188327751046,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.088573071307746,0.0073005210369185,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0909857773396963,0.00776941963319259,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0844572915747786,0.00857899934411251,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0879750541728529,0.0085920600436714,5,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.095303135782935,0.00925670003892573,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0780903367747155,0.00945490031163329,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0824308550663159,0.0102365628186409,509,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0939809396207857,0.010403524042271,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0784958136837692,0.0104829118918097,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0927740705908406,0.0107400416321875,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0856985367908072,0.0107447446745411,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.185291013474302,0.0108652766587834,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0754410138572142,0.0109737618910007,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0817511864031604,0.0112980551084099,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0752332472115948,0.0113242312026844,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.080945639416032,0.0114407273476847,247,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0873032525120734,0.0123294880731305,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133996041494033,0.0127032849608453,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.08360404034853,0.0133009032959864,7,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0768588541239896,0.0137902920135988,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0852033300522897,0.0138413476930921,284,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118112683958303,0.0141695536921715,417,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0763676405386119,0.0142505921931114,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0761354399245336,0.0146913552337011,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0793575750075452,0.0147303582926304,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0836965662839618,0.015496746760461,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.075660893939936,0.0163604192451944,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0841487275725329,0.0175804075775267,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0693303709684833,0.018173612925151,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12140634806806,0.0183003953685111,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118978709327142,0.018727625886805,99,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.100836828407093,0.0187800283545191,334,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0703931953405191,0.0213490116025678,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0747879126989317,0.0218508309791561,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122653608981014,0.022297881246183,54,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0765874411287713,0.022792067497362,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0785978671723889,0.0241242813054085,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0662881115240089,0.0244932134775343,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0715439307266388,0.0249218104643468,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0803296462037808,0.0249729021385798,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0737893307794004,0.0256808027242329,275,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0737846224749339,0.0259821276516579,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0713876146956769,0.026186072416945,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0775045368550079,0.0262074385707123,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0635341219899472,0.0266334167779504,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0646572817023067,0.0266862490539486,687,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.065004518035087,0.0269515614414927,198,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.104548074042103,0.0277119329051104,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0690482478439726,0.0287208216409822,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0768574120323664,0.0289736108704055,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.229725803989585,0.0293124283630084,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0658096113132176,0.030253049603359,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0817459823983946,0.0305657180969493,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0651943561905258,0.0307718879601015,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0636427989252495,0.0324136589060913,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592305682396679,0.0325297565384811,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.132922582813211,0.033760013577016,369,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0792534213269751,0.0338112168436542,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0746008778717218,0.0338140029429265,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.072140963515169,0.0350246887347725,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0763588336496129,0.0364602211945887,644,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0708867641964535,0.0364619471717332,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0668879467625032,0.036864940341871,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102602118973351,0.0369215777645195,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0968869092940807,0.0383563832390795,49,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0734401063870414,0.0393422160942971,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0721435187537009,0.0403271000648996,407,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064896091387559,0.0403556699615006,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0616789021054138,0.0407234279334043,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0630477499582886,0.0410505550169153,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0653599305420383,0.0424142864175942,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0641190942646141,0.0442409047866268,63,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0949143169281387,0.04456373475106,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0636859780567139,0.0451747604338791,37,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.145846723436692,0.0452329082482349,134,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0572308409943455,0.045915616327089,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0578735821636038,0.0498331031134392,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.062935648964513,0.0503340832307423,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0734813266043048,0.0504683754163515,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0700702608810846,0.0516129770783219,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0672874106435723,0.0520059591689155,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.087473735790243,0.0524079526783803,692,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.221125664021925,0.0531505167214285,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0612668937770108,0.0538082226351621,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0558879128958069,0.0547461692923846,202,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610224732693962,0.0556583510933796,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0701023071966131,0.0559440412877467,193,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0652519240977208,0.0561460793634273,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0629356616793241,0.0563905545970408,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0968107976942968,0.0567712032856119,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0666043037156677,0.0573845933744392,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0697443193003134,0.0580533793908733,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0662616523719807,0.0593974436825761,301,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0587230708496831,0.0598896230659256,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0584318852009341,0.0615856178609578,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0616990747197816,0.0620513608576778,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0573193435091582,0.0625950578228654,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0621278700515951,0.0626202936052969,444,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0579417166959771,0.0626953499547314,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0652010058522909,0.0628708214481595,660,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0642205817943663,0.0657517523568515,631,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0879700412340168,0.0669989925086427,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0521197778510829,0.0678473058347769,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0621175719080553,0.0712330706226972,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0534355434432828,0.0727753391920623,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0581356741919496,0.0729097902029856,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.065538421521872,0.0736051327195837,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0512913075484587,0.075882468634972,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0538999544897721,0.0780221848569288,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0573013222856832,0.079995840650474,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.052556819776865,0.0805131097231697,401,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0573204192228103,0.0806521341874917,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0539665119278439,0.0814568570243515,690,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0663201671736664,0.0815390536132001,447,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.274203004629813,0.0829838118926808,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0692102287383482,0.0832071952216734,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0818573879084948,0.0834552105142456,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.059898738056668,0.085010657178953,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0653843075988784,0.0852209889659158,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0636075961097689,0.0852643582390152,426,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0518387800185285,0.0856666324347301,82,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.063701722761834,0.0860123819630321,451,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0830420296607131,0.0876896295108653,268,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0490402998218608,0.0906176954832533,238,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0561117277099793,0.0910941043136804,205,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0594677318332244,0.0913501841159132,319,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0534982242579187,0.0936544481349028,708,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0585272751662678,0.0938351124859333,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0579754787446924,0.0942110961838056,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0520665861271371,0.0944025045646201,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0435656704331179,0.0986859596816263,353,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608942802628465,0.0992923725536438,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0568700362900993,0.0997770145429444,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0613763954820227,0.102764115175463,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0541640525971421,0.104022051581875,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0571058068458737,0.106025373154508,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0586135661177301,0.106570868670525,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0483627880349292,0.10723361278724,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.053084276452257,0.108368036392886,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0576257486278966,0.109908101994913,197,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0814096294953527,0.11249693369408,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531736490228161,0.113588359380288,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0597466722159149,0.114865021158294,20,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0602983903216656,0.115330708531886,452,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0504380057733363,0.116331836326709,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.240687736003878,0.116993963976235,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0510165879769494,0.119245737324957,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0424725567512312,0.119727188058132,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.055020754592787,0.120421522044698,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.046396993864588,0.120622240089822,556,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0568682803706685,0.122162920929304,483,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0432854601300608,0.122404020409664,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.448973605004519,0.123806260902201,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0586897562996628,0.123847165149297,616,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201633041976181,0.124666792849772,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0554305345762082,0.126059835526595,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0521845083515057,0.126502519274272,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0487397466761134,0.126689215183174,157,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107342575256321,0.126799658536477,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0467067631277736,0.126812733154475,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0554556313799469,0.127517829732414,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0538686404690563,0.129169940157673,626,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0466836493516156,0.131660097610221,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0572361349529803,0.133159787777072,572,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0488148677872666,0.133181307795814,220,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0511384282414684,0.133729217618157,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0472921791388807,0.133885810703716,226,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0488565695070493,0.135159986290213,212,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173717026208117,0.137684064580757,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0427552429213159,0.138497361632289,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0464072795685522,0.139034615283123,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0556674588387373,0.139426232523507,667,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662694040128958,0.140825627173363,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0567119932704141,0.140972495557735,484,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0497678111012215,0.142542875485865,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0417795547920651,0.142898587755022,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0819501469606693,0.144069273228084,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495806784163977,0.144345166173225,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0486790011060791,0.145417106367629,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0483355732671401,0.147632497423153,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0501714257265063,0.147869524549218,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0512921451308113,0.148668735883229,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0462070065079919,0.150550047906577,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0394615563678887,0.150590643892044,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0455527654234762,0.151469147578168,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0446778129315299,0.152171882186984,335,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483874272561903,0.152232293199954,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0396532501615049,0.152417641909055,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0513910251969449,0.15284686121867,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.20400076194618,0.154281108421228,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0535305855561296,0.15559380548601,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0475302599417368,0.157478514663603,619,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0499180531872885,0.160190355804151,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0446624631859761,0.161561053686839,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0478124816158034,0.161612471858127,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.051283835041467,0.162089269754277,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0508084974415103,0.164003194056494,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0433838063859958,0.16508744814466,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0461876612841086,0.166068395158753,421,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0650899298014002,0.166460499463405,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0504561596546958,0.167065940546305,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0743323202402084,0.168372829303292,463,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0516584958377424,0.168856667902201,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0445803053735889,0.168881002510756,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0486164408553543,0.170482984568977,563,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.231998423095286,0.171554810360913,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502885752634585,0.171810172057639,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0454728972444992,0.173201826718537,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.057733366384182,0.174567015107094,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.169743996965613,0.17625932666949,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0670844190587009,0.17682659490711,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0649352190233166,0.178039558107775,38,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467449123513844,0.178094958052752,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0941525275987442,0.178454291365062,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0467363925128569,0.18108655966531,28,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0462879385639265,0.185674367291647,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0476695799703667,0.185997440199501,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0568614039243476,0.186140044585325,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0477753760975229,0.186782263867153,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160705399965317,0.187603681627544,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0459457274069633,0.18786546399008,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0517734883997789,0.189399900756987,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0601956065461901,0.194558370967526,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0483074718845035,0.195824541960287,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0401036146978226,0.197331629568607,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0387788426296518,0.198102591495018,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444009333978458,0.198734924731596,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0418934501787411,0.201255128758086,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0480477123407923,0.202858420498479,70,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458575544587536,0.203293527049994,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0437225126471496,0.20412388314038,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0444647164935681,0.205729711213248,519,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0481790667299658,0.20592974284433,159,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0484322751227702,0.206686817817982,154,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0392247115490557,0.207377456637206,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0434300690971779,0.207768866145629,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0412127487047251,0.208262873037028,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0358810683904179,0.209617543343598,577,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0398200733240075,0.209746347498591,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0403744535998514,0.212934453914567,163,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0372607947771174,0.214878102009723,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0461382912097166,0.215246655173427,657,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166962037630047,0.21588336354288,185,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0434830201159494,0.220250043192173,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0672394710222187,0.220467943611868,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0394968286303435,0.221790772178766,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0451697042124212,0.223189846882426,492,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.207844909738788,0.223391165476187,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0400227857852406,0.224006757114168,634,pan-cancer
