mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.156860251028809,1.84376575376772e-06,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.130328024351696,3.01204184312696e-06,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.153937327162915,4.81541887271281e-06,696,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.14418325949779,7.58669158425084e-06,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.159899552199932,1.19507010941265e-05,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.144802592776897,1.27265087198493e-05,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.137321287693363,2.49007984600613e-05,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.137920474046711,3.61920857326509e-05,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.116822716569772,7.83524407539609e-05,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125813215063169,9.64051768982149e-05,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142605497562953,0.000104991189334603,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.124964293367639,0.000150299003980331,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.110326953086893,0.000165688983160141,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.129742116766442,0.000191546569895259,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.11959248167493,0.000191985756548912,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.118761478113041,0.000198753132623267,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.113148546248696,0.000262397018646377,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104652913981316,0.000281670407976489,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117365087676601,0.000284419227691757,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.102334384443706,0.000298636358994517,577,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.704923758266219,0.0003099211518544,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117540022464141,0.000359337288839398,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.12709452157277,0.000441714937098074,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.11063700023231,0.000450738480462174,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.123617259023938,0.000705471399787821,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.103109057675568,0.000882190039351564,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115013197615622,0.000893360647048846,28,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.107797210683107,0.000933920075067092,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100648839413038,0.00121565513077922,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.114482353755645,0.00127900550352533,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.098230229642556,0.00157161664772962,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107393465731089,0.00157173199190138,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.114349552635042,0.0017005864842965,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0999944459734972,0.00185554764175982,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101119692476091,0.00230662242061235,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115999858620216,0.00234325519557131,485,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0938967749974281,0.00246141203003754,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0938891470224345,0.00265767594992642,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0936952590219586,0.00325208825810058,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0960018804986273,0.00413579024690541,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0805123353934104,0.00421450271857328,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0990331721677614,0.00428633579842519,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.15104490028409,0.00435536715867527,45,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120536145949105,0.00506376095880568,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0932374376145397,0.005280506143667,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0855459710766641,0.00528521560014529,494,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0969766821727805,0.00563215847466768,734,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.099556784918975,0.00625547283611711,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0744860694088876,0.00629605394233307,264,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0912994534685955,0.00639575436543593,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0867481637182576,0.00642554271712672,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0991359426111956,0.00643120811604718,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0996929823326429,0.00647266950977169,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0858248602909655,0.00664034959610572,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0937700753659946,0.00677576845101157,708,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0966240856348343,0.00691447533568748,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.081442940384168,0.00709951694297342,721,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.438704965224908,0.0071133555057296,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0971828877740018,0.00712302981491135,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0977809656016998,0.00751051202501802,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0875591478856223,0.0076726151443491,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.087560672947242,0.00773095440809393,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0916606726524021,0.00778144197192602,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0911921824250412,0.00785760931418268,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0927028187373484,0.00805997414264848,519,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0958848987047506,0.00854825070605275,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0878517982281897,0.00891270629861449,384,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0949994631766737,0.00927508669995422,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.173575692104374,0.00994477513876885,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0830348007627063,0.0100067103109584,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0914976375978511,0.0101232428340452,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.126661063338875,0.0105534106371689,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0880358432369936,0.0125200003196135,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0848447016212104,0.0137830322570578,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0791957309408347,0.0140515296213523,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0719142882289907,0.0141823377196823,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0786749903651466,0.0142309423475947,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0797058074350301,0.0144048878150995,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.125687360627419,0.0146535127358724,261,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0911392737441491,0.014811760575379,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.075354685021592,0.0148212212498319,690,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0849760644011889,0.015906530693098,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0761983825503849,0.0160137338632816,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0881354154755108,0.0161018633668358,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0808815647924625,0.016111380155992,619,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0818935282743392,0.0162463027174142,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0808737493693036,0.0163201901591426,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0708833694455084,0.0166903182139685,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0956426860664999,0.0167155280479,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0833194870159711,0.016743502660105,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.089723811395646,0.0169314667790406,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0830181101110096,0.0175303737592504,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0859072806673802,0.0178512045108157,623,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0767171083160762,0.0191227877193272,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0840723973411721,0.019496560068915,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0726247549871421,0.0200011283788485,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0741026444891163,0.0202701222950032,412,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103402365467884,0.0203673424228059,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0790794736577492,0.0204544923063862,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0877891974315516,0.0207691352683569,208,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0715217341132328,0.0210008896943726,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0805232763420952,0.021504954473692,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0851019384546579,0.021968908290003,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0925164830193089,0.0220487010267087,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0717557947605045,0.0220687972071422,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0831700335143249,0.0225757829441163,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.119111670868605,0.0228600592812341,443,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0748312326400998,0.0239775728065439,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0787487315586071,0.0242326657251652,138,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0763281995019686,0.024626809757762,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0753692381791433,0.0254810322814528,385,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111797818671166,0.0267489822537881,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.399369525737334,0.0274639117717899,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0746211607718008,0.0275496174427987,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0669198471180176,0.0285715505372855,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0755844740388185,0.0288239733086653,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0815683597058218,0.0296962573830492,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0814379651230376,0.0298865633142908,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0673053789431225,0.0304104267357716,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127167239964567,0.0304178953943281,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0741410877367883,0.0304576856804564,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0641024134035615,0.0305923133356779,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0752781925339926,0.0312240433319307,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0663889257110169,0.0320954681677901,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0687540557076931,0.0328914521537068,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.115862553502457,0.0329496103218489,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.074014997842506,0.0329732954789026,701,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.077805392550753,0.0339379390199158,598,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0680833497892759,0.0339424760062487,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0689419487057732,0.0345491711870688,523,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.10621558247258,0.0345737271136609,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0656006213429911,0.0347107017226328,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0693728730787529,0.0349355354622551,473,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.263494707877862,0.0355231059226401,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0707601573581521,0.0364779242490836,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0895220140806366,0.0365670667757378,544,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0754877345546506,0.0367585512798687,206,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0682064199647407,0.0368080812762055,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0682253774961952,0.0371997736608614,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0757252917177985,0.0373513220416492,574,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0660908796660577,0.0378337186643357,34,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14017273517979,0.038397223746306,9,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0760032578417583,0.0388907610267112,686,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.112604156743749,0.0389109075771067,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0767423950159548,0.0401785449676258,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0658225145499038,0.0407196354798656,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0657605697582757,0.0411600324882321,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0743579015138281,0.0420070711674551,86,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0732273159704191,0.0421148078224661,296,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.203379606800752,0.0421886480209506,325,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102016059037158,0.0423222769441849,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0890625551256206,0.0435404679607251,692,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0732583301677456,0.044305909072218,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.065795916445681,0.0446435711362583,387,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0967940784393375,0.0452738351294568,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0751244326863516,0.0453281009940077,389,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0650949243554328,0.0461958024299388,596,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0744878992892666,0.0462860238170471,145,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0731218056875568,0.049147052436381,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0675624940519698,0.0498257891432003,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0718322755289464,0.0498645062969879,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.122699479410707,0.0500820536775932,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0674800890453027,0.0520660030563156,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0616354096921016,0.0524232870486624,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0816221149105947,0.0542266850345663,291,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0672788201374685,0.0542783963581349,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0694787346473836,0.0564427799846237,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0611138131780172,0.0570579288199908,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0663569709308414,0.0588464059344788,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0714837025368162,0.0592626712917794,406,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.111686726010017,0.0592787042683633,11,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.138679050807273,0.0603992752443803,126,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0673304936240782,0.0604252801547847,448,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.268027096885971,0.0628159891993967,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0700604391121251,0.065593371683317,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0642008195303682,0.0665694251434767,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0660760242321246,0.0667734604797102,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102790506597179,0.0675213337948035,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0667844605111227,0.067543948925622,427,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0695963543779699,0.0675999069924561,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0666199950483066,0.0676209814180954,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.213647017827617,0.0681257998265832,185,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0602646264266564,0.0681840793983556,207,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0685734159353254,0.0685181715559072,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131581004464406,0.0685666026036909,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0647140275526187,0.0687667853559422,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0673106150515184,0.0693166138649618,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0649559637235563,0.0697330922260391,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0683147320880541,0.0698095759706008,454,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0673781633219159,0.0699455214716791,199,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0688056158699959,0.070082808229228,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0669166201055295,0.0701169594102775,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100538888641061,0.0703849517881751,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0649261072013262,0.0705605331536788,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0620522032039651,0.072704842529367,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0633039340586911,0.0730455360648513,597,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.06735356180309,0.0740470214445266,20,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0709903750098364,0.0745444000928918,8,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0602699446901124,0.0758895038407887,755,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0718049605390523,0.0763514844471313,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0650610063793501,0.0766681433681855,127,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0612808300181526,0.0768734964436169,553,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0565607157112719,0.0768918790057604,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0617600820886928,0.0771016327174529,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0646043134259924,0.0772733368794777,36,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0540934563683277,0.0776813519078368,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0615832313937543,0.0777585834712333,662,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0646847447616767,0.0781671113079836,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0586642931846141,0.0789210936619339,421,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0630453320003623,0.0795968808270721,713,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0629206425721989,0.0799943361632979,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0588249749843892,0.0805638585868818,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0624199497670134,0.0805985702149312,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0590721784616904,0.0807427839557054,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0618829011776177,0.0816838534471717,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.055921526253536,0.0826029478503838,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.061341612304803,0.0828974647923447,478,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0623687917857469,0.0852027392823644,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0621443990732121,0.0854325008268473,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0594941994727863,0.0857555890635892,410,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.339464734816143,0.0861612827126457,76,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0582559495167116,0.0881979012531338,584,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0604679016638267,0.0887318746466957,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0572012368458988,0.0898030308309571,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0634180085875797,0.0900188564701627,285,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0531066377804011,0.0906003797904539,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0608372806411812,0.0914967786928712,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0596447448667861,0.0927627959782951,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.505187743942773,0.0938708332847811,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0764171814481015,0.09418183923595,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0581313298093272,0.0952272111890983,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0960111154562986,0.098220366033331,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0515593239999085,0.0985593241381777,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0537304136774873,0.099860595166115,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0650292198526358,0.100528015963327,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.335351412582123,0.100686908156792,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0623376321631815,0.101481612819248,572,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0557364524870851,0.101891183280773,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0591994418900507,0.104644045352833,423,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0602001113470458,0.1049264436829,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0608420197384907,0.106347850108153,616,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0508525331499624,0.10673683827228,371,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0903764767863808,0.108736254163306,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0585007404429942,0.112136239256917,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193659230714322,0.112159694107328,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0608225376348588,0.112779555827752,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.355088984767618,0.113509658008412,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.335756534609353,0.113582143285952,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0676946325611124,0.11375772658528,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0579748885732956,0.113796774581706,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0575219659514116,0.114548034217832,343,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0574564773689806,0.116009967629996,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.34676691079671,0.118062300473671,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.095765877141769,0.119719977046361,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0586654685528605,0.120212966251091,470,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0534122340304834,0.12241785748898,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0568611923510984,0.124976331836875,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0565137374365834,0.125106527943595,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0470128293510133,0.125805884456027,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0691744827669924,0.12607544820534,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0550666860899057,0.126157125435471,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0523605398382944,0.126550076180752,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0585096187019928,0.126601568270196,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0544204095200589,0.12825982127021,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0697199219791448,0.12996848960136,394,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0538146159758398,0.132921232970624,112,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527207814258291,0.133570613421096,488,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0551041216891437,0.134285247810146,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0568904975894136,0.134576857435229,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0551349654790375,0.134808694981753,483,pan-cancer
