mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.234802556734747,3.50191366184141e-07,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.149865344523935,7.39859149426141e-06,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.115341412039046,0.000396178014166222,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185103628211766,0.000507726685571933,168,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.103221630680064,0.00178927422889617,512,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.16556197895512,0.00242337991144488,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.107210569945481,0.0034818462578127,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.132432077784209,0.003644527633773,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0943752183001655,0.00373725412550837,267,pan-cancer
mRNA,CCLE,LBW242,AAC,0.135211504172575,0.00382709990526979,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.149272063785381,0.00385041287168004,54,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0904549415982606,0.00400217090737337,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0974987337509204,0.00417342888975601,350,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.088953705804335,0.00428838915154797,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0876803339765004,0.00517548286146697,209,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135231710514638,0.005758983215508,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0948924831481571,0.0061286097434044,319,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0928258447578128,0.00663257784339636,189,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0891921915095625,0.00678383149754363,5,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0898533532252753,0.00678876670962095,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0903380113710003,0.0069211876512777,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115638547337403,0.00692912153604534,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140391292867115,0.00723853145478604,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.132903101363448,0.00811773890630161,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0897864751619196,0.008261454366133,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0898213420605524,0.00881256767819203,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0856767234699974,0.00902478596776076,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107782273239509,0.00965992599343509,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0900204535476063,0.010445787022222,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.070147345753988,0.0109258303466054,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0665081025394199,0.0132274520283369,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.117788688669908,0.0154414762943827,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0822802297529364,0.0166407668670473,739,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.071031413924908,0.0166463007696834,489,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.087038140448515,0.0172030587807782,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0820190180406202,0.0179514384125472,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0837830378834233,0.0180514885129614,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.074803822959026,0.0181918667052771,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.123872194957295,0.0196482933915484,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0770052840952212,0.0201153351375307,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0711898929990513,0.0220104836693549,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0788772554037154,0.0221277014309642,66,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0736758419993131,0.0231840328359491,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0800988328077827,0.0233925218964111,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0665946129238968,0.0251674246990923,73,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0636484470071979,0.0257901596043751,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114385336757612,0.0266642919077003,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0802592907228307,0.0271586444114154,528,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0737267603001092,0.0275773766529681,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0684105465006721,0.0291124100697824,82,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0852079293746556,0.0293454656152002,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0675600873155233,0.0311855787055342,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0787582008906108,0.0313456063955584,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0642156140351712,0.0315173473616155,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0693625269987274,0.0317680311222756,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0791249046388481,0.0319618271503504,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0713743697360703,0.03213141473592,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0726707905332713,0.0330888772214559,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0780680072089096,0.033733335983717,667,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0644254996106802,0.0366508943177369,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0590611679780723,0.0370376990758733,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0684583876932537,0.0371963222000238,276,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0713959443978646,0.037421624577686,275,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110105565012472,0.0378133546768794,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0565193051786726,0.0391720358214244,353,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110388600709047,0.04114375619041,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.070775644589093,0.041705623201627,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0602858491007503,0.0444321511017704,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0710669501873926,0.0452802232237345,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0601580971258275,0.045905017769874,259,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0629209618965376,0.0459836234203747,458,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0975196261503314,0.0464887237108278,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0612116708545383,0.0469050016762426,582,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0609234863072523,0.0470506637034329,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0665974835581238,0.0483913352347074,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0790211665334869,0.0484732010668729,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0711916092927098,0.0487087773507097,321,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0572474800965881,0.0513485968381208,494,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0720390229260738,0.0516187072970257,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0682058373892375,0.0525092687114937,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.07057630633207,0.0528328247957202,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.143288480963413,0.0532188986205669,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0530335073959597,0.0555306430010433,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223447850770536,0.0566747092648589,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0691962481490075,0.0567395280598726,587,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0595558295279198,0.0568666117607145,402,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0622627215012056,0.0575762997256463,421,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0563252395980334,0.057702804123658,391,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0644989288185826,0.059353524554074,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0965568571175205,0.0595222965133755,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0686007990173521,0.0596455665079761,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0643502483028492,0.0608340412231972,617,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0567959962616955,0.0631287094811769,558,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0596248312594504,0.0645521569732559,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0663976392234948,0.0677069161435781,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100919644784822,0.0678210452539572,239,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0636565911396128,0.06899700805667,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0516339684748926,0.0690523454316254,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0654522636362197,0.0693248862265352,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0544698531698187,0.0698934144334545,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0609290777666648,0.0705588471745,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0561469629001062,0.0733586178834611,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.09415233395929,0.073414934511811,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.062318917287369,0.0745335353205901,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0590922612865239,0.075098133006836,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0577595421633472,0.0770547117308125,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0607251180350674,0.0778847837415935,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0554797126548766,0.0813310847605897,332,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0614403581209547,0.0814563705606908,475,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0619285334409239,0.0815025366450751,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0602475509823664,0.081540449685179,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0647789888896027,0.0820537633878455,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0609398386740145,0.0821243597400165,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0555889414855851,0.0821433338089104,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.058280969022382,0.082163759727187,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0532669949754062,0.0830584368334064,583,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0917827641321936,0.0834261627047799,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0587939147833081,0.0838674025362689,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0616062766393139,0.0851378547557747,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0586603889161255,0.0853179902501616,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580120610915904,0.0892094211103804,499,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0610973772978489,0.089971853799488,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0571958339612158,0.091620764357435,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0505868698865095,0.09229883680414,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0619625473003651,0.0924726869784704,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0936875597150893,0.0934215176873986,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0532356478450868,0.0936420306929991,328,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0846949563952087,0.0961237560341775,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.088947864281175,0.0998954990321408,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0579162061885878,0.100552312829024,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0565035619830528,0.100822953849957,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0560688693967424,0.101466432905872,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.061066240393783,0.102852280583442,495,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0567241487705677,0.103380605900455,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0541952361329525,0.104813681257453,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0549270958495035,0.105186073573385,397,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0592486934880895,0.10565633503021,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0528370237152153,0.106893059138631,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0530390537024213,0.108208929186879,476,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0809804109643204,0.108686191986717,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0772887279294524,0.109220210297502,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0721053448922504,0.109229727182453,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0500697737274138,0.112518281674392,676,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0573902355983613,0.11367408928296,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0802009780224509,0.115504594126453,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0452697401216171,0.116390595142302,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0864775233827231,0.119157516585508,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.051324525989146,0.121291826496849,551,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0526650889048265,0.121812674439108,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0463689906204359,0.122012617166226,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0703335739997998,0.122357529842928,370,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.047933752986363,0.123076475509888,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0563197109562219,0.126357777973753,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0567185787328791,0.127976924674538,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0497357165695042,0.128054069763779,156,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487035427596182,0.128363591160272,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0656514782336793,0.128460322247472,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0799895791347696,0.131182297978927,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0500846140197943,0.131367094884318,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0528615177831573,0.131861734695929,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0811220319283713,0.132547668316399,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0460154450305996,0.13273833028469,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0456491943639253,0.132780582189681,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10816436620376,0.134822090406102,132,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.04457356733916,0.139410985827166,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0539043149720561,0.14099779993205,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0549516162674825,0.141328723037699,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0522221426095209,0.141561490029065,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.050298981461305,0.141945037979716,634,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465176265691359,0.142130406842936,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.048534549071199,0.142947237618081,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0534123173782192,0.144637304185329,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.077995208344763,0.145736087007764,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0473392486426084,0.145876867341084,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0487341450744688,0.146351345694533,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0787901983401693,0.148159775942203,320,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449192501779545,0.14862657782671,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0423725376631626,0.149428249532927,437,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0630705236610355,0.152899831962793,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0517832879932091,0.153040116712087,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.066475403651465,0.153301811947667,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0765184671559055,0.153961469697372,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105104915243045,0.154655313373911,308,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438236155653798,0.155304431787269,338,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0503375691691965,0.156149339676789,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.07175311393522,0.157208388049445,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0594192116392001,0.157945984201593,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0508759315387229,0.158395460252854,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0452042358637466,0.158829561099173,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0502303639537104,0.159106593226835,324,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0985146579296419,0.159181633057371,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0466600605611272,0.159976302045762,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0531296837185006,0.160310394552507,113,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0441942510555031,0.162486275851089,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0430067361605084,0.165016112943712,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0478489523335359,0.165515206078609,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0522819860177467,0.166335181071024,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0476575859256481,0.166449525663654,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0462989784029034,0.168267068756023,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0442698851249512,0.169703776879217,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0702327985300634,0.170173636650662,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0704139669478046,0.170903356784344,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496752241259365,0.171410776231721,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0402248898599904,0.175200082817542,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0939292944718967,0.175390292989792,586,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0456639838860071,0.177116714983326,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0451495201386402,0.177751381136377,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0615558904426499,0.178703758486463,349,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0443248029776785,0.178805607450841,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0661341416905392,0.180560062441098,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0467034982962125,0.180593704287013,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0416455077035284,0.183163526907715,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0524710088452297,0.183185513340939,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0413764702586829,0.186209037770888,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.038499331770379,0.186471326922555,702,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0495325522569254,0.187247199589142,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390326834894442,0.187307254041102,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0394669392439531,0.190669081233956,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0410634589238215,0.190832790255491,317,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499425419816639,0.191249487080485,573,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0480818611307231,0.193074897526288,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0475462053176257,0.194415821119541,229,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0468580856627896,0.194498455384153,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0656566754805737,0.196334763946778,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0412129308680937,0.196349622535961,613,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0463531890308434,0.19691256801709,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0408865738972051,0.201974181163716,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140839336162106,0.202288726625707,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0480448233095408,0.202895721900038,94,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.038160193391458,0.206721738907382,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0402929757078122,0.208043327926708,212,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0459003701905903,0.208575834813922,566,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0549213025643427,0.209488123807604,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0461828836002488,0.210949889365992,130,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.04598025138001,0.21197939682127,540,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0430396323871963,0.212039100736208,622,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0381089779826897,0.215297011670919,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.038122999887393,0.219106602744424,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0399404445299091,0.219657021886715,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0455316567982097,0.219820011012188,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0455228810209303,0.220037565163573,655,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.039790345444262,0.220510349018186,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0618709782900169,0.221225270402717,105,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0442991965857998,0.2220455478715,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0371168606281675,0.224035979313113,266,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0437823273629322,0.225536052582095,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.045042008961929,0.226627187266472,376,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0378145769993378,0.227769080932266,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0441077948470697,0.228518988939642,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0426374800980278,0.229180035344364,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.042780940093935,0.229281235702701,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0407005605405366,0.231578015741868,195,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0415716858045734,0.231834302804522,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0834216384746173,0.235065282801433,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0362902657294526,0.23511644394625,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0372104769844481,0.235216142332298,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0480226297617103,0.235875656466976,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0438342362561038,0.236256302688489,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0403355683604534,0.23721119674986,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0516065791820772,0.237311739694215,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0399271162883224,0.237533667159958,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0370960349827352,0.237676330103124,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0347333146946508,0.238525716557556,411,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0351889643687527,0.238583844462524,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0427612731344113,0.239012840067018,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0568232518293039,0.239521442597933,277,pan-cancer
mRNA,CTRPv2,968,AAC,0.0768382558620697,0.239622696125015,9,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.04109239915513,0.24075712671008,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433017195676326,0.241594386436142,635,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440209430396724,0.243490253382902,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0368929760596036,0.244013353722166,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0360778375036045,0.247511905189324,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0388631883977926,0.248926125397529,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038044113603137,0.24920973553294,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0395727576829318,0.251063397784255,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0393859601654069,0.251461014118219,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0356825361817216,0.26011920191556,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108937986353778,0.260148145024632,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.038941077866238,0.26351159280869,547,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0373705309283144,0.263841971743219,496,pan-cancer
