mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.165236001816304,6.6241967133283e-06,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.145570207928758,0.000105022623342469,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.133830848415003,0.000138822008663834,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.143444979226308,0.000254940548432508,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.125365819053086,0.000581473047466797,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110203809439381,0.00148456495281169,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104464285076273,0.00205539738118826,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122889329793668,0.00227343415451092,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0962959656411156,0.00241175823494911,570,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.230061182929015,0.00259451797385056,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0950361966684082,0.00436233092881358,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0998462845696121,0.00591938820799395,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.148242929525084,0.00636582164451619,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0990056459642795,0.00754650033940303,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0847305925753774,0.00763052213078358,133,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137298061661773,0.00875710881198999,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0838094346091561,0.00954305877772862,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.10225407926704,0.00986665559080503,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0966987684379562,0.0109819624483438,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.112878503666385,0.011246630705769,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0815232120257049,0.0123730768205217,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0727858805618261,0.0124759705986244,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0933354173733631,0.0124819321201989,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0890192157401063,0.0135466811517016,567,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0878739248653522,0.0151590583189867,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.138279606340967,0.0159754686870402,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0796141795074677,0.0168564925502065,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10032224212067,0.0184413460527084,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0996603218348455,0.0189016220160781,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0915633503772777,0.0192936360364143,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0879562504577477,0.0193024817646441,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0804538056661147,0.0196568666840677,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156403428687084,0.0207880601241486,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102556574228132,0.023609790159508,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.074938425223013,0.0236566285785382,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0800950155562814,0.0244895665469526,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0781007373798712,0.026033052658065,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0726444055988457,0.0279612697895394,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0801054237135064,0.0284942912837882,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0848356063177143,0.03109517663557,352,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111203201923806,0.0356699431544389,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0816956814347111,0.0358294642758748,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0804203327964475,0.0385929957669075,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0781408702336184,0.039605760150356,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.080278448914797,0.0399578588900612,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0583525457579737,0.0421812160730841,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0624158612622382,0.0435447114999944,437,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0717898186569577,0.0461312385693901,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0743190621094315,0.0464257061242345,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0672067229179641,0.0465168548162154,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0651723313091912,0.0475420549280645,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107689522772781,0.0489603583229919,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0751277784328182,0.0499390761836134,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0809804875699851,0.0504657679184261,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0748646186404447,0.0526714654883866,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0724709917819223,0.0553451595622608,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848738761444249,0.0561440598250054,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107830007358589,0.0568072158978468,143,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0723519404558855,0.0598927775889092,657,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0831494442445224,0.0609167218478737,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0704256136900038,0.0609235090957485,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0771649602024347,0.0614449963515687,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0697656183197047,0.0663625506778743,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0651438180284065,0.0667424528122931,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0693313610113227,0.068396977635141,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0641681316657298,0.0688834528104533,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0688408836729024,0.0728979908748541,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0699116592381604,0.073036810858187,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0653816000277582,0.0750731028378323,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.059679508244474,0.0755111269509549,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0672107303358366,0.0786900020972032,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0648191028745242,0.0818923756166923,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0660624626375347,0.0838671030991391,653,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0622144450141162,0.0880677591911539,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0602582474184196,0.0886639442512899,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0604094898036285,0.0887305956966819,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.064439238620327,0.0890026046121588,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0831650802743279,0.0897456654794166,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0594005546566547,0.0916750411666015,462,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0633290142568684,0.0958868307760052,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0585555064488645,0.096436513744984,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0635428629637693,0.102411177244845,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.061912292482646,0.103592083628216,110,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643824059668013,0.105440505902885,136,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557853880601821,0.105635590478168,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0488607114500455,0.106029478650475,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0620257578845394,0.107313190064448,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0511005350421504,0.109651414569103,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0618209021395356,0.109673046632603,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0779278574598306,0.111633788363549,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0587064540214137,0.112657515947565,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.061402874180845,0.114255708761775,102,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0518363155106122,0.115029714668655,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0569363303840121,0.117930696022688,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0511256517178674,0.117941163586031,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0507267095173314,0.119802612464226,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.058364736270523,0.121770013998412,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0751618151738328,0.122160756291591,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0872594297722287,0.12487284959679,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.077309550741554,0.128241816712692,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0567011056444839,0.132699318077187,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0529235590650714,0.133839742206137,180,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0586030791815919,0.135667464408912,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0557074971156205,0.139014331149424,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.053725024837782,0.143200604807295,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0570303209881614,0.143487050972415,230,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549668457080779,0.145717229345911,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0560203120988096,0.146637815164438,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0542701194547482,0.151286944387541,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0781582752625036,0.152168566000282,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0506112723421107,0.152970797642396,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0476689403419824,0.155968852788813,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0740437836334381,0.164611755611727,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0513227425331107,0.165453606256179,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0476022277056966,0.167679114188032,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.052812775049367,0.168744836786624,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0500934325949285,0.17079471739848,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0501663152117196,0.172711739666825,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0595896712843759,0.181505627160349,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0438369360939772,0.186795566979932,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0456432249230121,0.187915116629801,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0539961417937339,0.196877078112228,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0483452251324037,0.199239438999991,682,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426527804030764,0.199421480329794,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0594677906616811,0.200430358460459,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473566656542452,0.208357988369339,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.046787825389416,0.211170453357156,18,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.050030146776559,0.211621827484237,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0442114596664981,0.21502861547953,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0469293879112058,0.216357159908531,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.048631581388756,0.216488952997268,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0486323132528852,0.216699846877135,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0460611442498472,0.218077975440859,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0393359696988993,0.219018726910296,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0454421147908227,0.219396790020962,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0477106783544428,0.220227946584963,616,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664989736003249,0.222888790712121,359,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0463582823113976,0.225181303787136,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0448610853663219,0.226192703535725,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0458646102695787,0.226569707468443,675,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0437004751643081,0.228758681323632,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0830006026303077,0.229538306111133,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448084883916495,0.232067267072064,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0405759933451226,0.232359213306867,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0576106173761866,0.235953673584319,176,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0455891284342955,0.236768105866307,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0401057357272773,0.239215228350231,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0415723206727349,0.241356315410899,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0432402884469349,0.244555088345413,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0395716496760273,0.245306825924691,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0636736380648326,0.245395077541994,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0447532157366561,0.247735966352567,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.044064345260314,0.250434862874753,741,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.05361760170995,0.250528929810904,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0467874032572251,0.251191041400819,109,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0346089158779023,0.25395973576254,702,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0429033385153301,0.256032287101194,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.038693310035182,0.258102034554737,267,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.040736040140004,0.259811853616938,408,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0382902518587297,0.266208593380408,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0426771449055391,0.268348851477244,575,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0350186741001208,0.272869772418271,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.037903240386456,0.278350552529194,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0471748927154589,0.278973146166399,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0388278237457975,0.280322572737923,625,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0366339306732109,0.280634628130333,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.03911630227919,0.282689376185104,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0422053615193097,0.285360321192071,158,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0514860398766404,0.285440905062956,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.038045218023428,0.286003053914559,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0547157928061786,0.290975837420504,254,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.039288070811765,0.291411194537354,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0399683209202514,0.291544821514681,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0345930908321169,0.294095689421245,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0375458270956055,0.300308220500828,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0398097325066042,0.303806460946686,637,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.036424993777346,0.304621716723788,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0400213037885599,0.305463264853099,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0386478971505829,0.306746397200842,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0486627988605123,0.309662229757216,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0340983940762453,0.311784996992795,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0676614615039166,0.312812176848287,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0369232463861453,0.3148058051408,563,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0352007854181064,0.316176133662924,386,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0351656518146651,0.317923455433257,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0388648834686224,0.318265760817242,642,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0332682776648488,0.319057966238477,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0358175454029128,0.320494208043805,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0373163185077611,0.321679468160116,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0381544169075777,0.322582316671186,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0422686673614843,0.322583704304263,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0377518223414978,0.324149056951804,130,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0348777048099674,0.333774790465843,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0368056857787792,0.33756000097295,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0333467480851491,0.34137764116407,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0345502814543458,0.341473003068562,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382927046267095,0.344702480360591,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.046453746456081,0.346472990692911,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.036766888233882,0.347738680575275,452,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0371370651208762,0.349617128387493,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.033772030254063,0.352018955236565,13,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0374984170016578,0.352025079604503,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0328488671269189,0.355431268424245,618,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.034640559110072,0.355540109601751,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0345922515631328,0.356334324679869,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0473541591676928,0.356445522951393,118,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0358682250721824,0.358084326122963,184,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360409384741684,0.358606097811321,71,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0478373107964245,0.359913041439359,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0324691693009359,0.362878694061917,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0341038324829371,0.36700247362861,482,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0674348692396692,0.369182074596386,132,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.03231478371,0.371829552662686,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0320456699574451,0.373294142479799,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0270651464212254,0.374721023588411,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0482099096191544,0.376034518351639,685,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.026480327406037,0.381621519870531,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0630674841285237,0.388167138628212,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253418448321009,0.391990376403778,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0314667825624534,0.392007193364484,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0629077549651462,0.394586410514546,126,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0314448595973512,0.39490772685106,477,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0633898331464648,0.395023106656772,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0305716586387565,0.395306136223736,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.060112341477536,0.397115109887873,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0393886863364109,0.397593549557546,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0312317684284804,0.399244213898394,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0625804370530202,0.405931105689043,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0296711865963461,0.406213246269229,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028476738133179,0.410888486951151,512,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0382479496231016,0.41122719714019,393,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0321281023416901,0.415208738012734,377,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0384407431603521,0.417913198087318,40,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0271382820006062,0.420786664302311,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.028742848719264,0.424159788002036,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0285500997659436,0.425110601470541,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0289649214032188,0.425111851804098,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0295632506045582,0.42555868775287,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0305077571103319,0.425611293464173,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0241254135402012,0.426420255138102,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0309502835161579,0.426925471499378,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.028307970150263,0.427252937413737,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0264061418886461,0.428054888474893,650,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0292331933056789,0.428766204351188,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293725728433793,0.429770384170804,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0275731960104591,0.429872664907507,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0435543337433346,0.430046855623864,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0336324639963228,0.431899820969207,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0303063905861838,0.432716681261238,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0285881425509485,0.437644491506777,595,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0282658144790729,0.437914361406548,490,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0281545526501746,0.438068793929374,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0364890583627508,0.438861648185988,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0297513932616558,0.440377173468913,454,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0276477806020064,0.441589540969785,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0259829390373137,0.44414258055947,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0294741271090634,0.444500184301137,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0291341472443418,0.445671614024362,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0266157646507696,0.453759275371086,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0267053310136097,0.456438051938507,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0408378831528798,0.459018195945128,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0774448125170563,0.459503362830741,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0248016495970128,0.465795080746229,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0533638191419754,0.467373767380652,151,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0267907021632092,0.469983462746711,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0275757704871784,0.47103493003336,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0268637204378246,0.471137247243179,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0365281218164488,0.474629264753481,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351163418169157,0.476657527742545,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.02618703805473,0.481123800154438,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0258586354629979,0.486790381196856,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0263990118612348,0.488123737697702,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0224832840262183,0.489271982274178,371,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0268755441365134,0.491813712682182,347,pan-cancer
