mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.275157780592115,5.0557927671975e-16,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.274483583335896,3.3318801824866e-12,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.244286259738016,6.69721962150057e-12,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.228178768599445,2.24181391342345e-11,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.206187458589009,4.12492638458294e-11,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.219654769850448,6.40754120636153e-11,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.192703820083503,8.47860388719168e-11,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.212070300552707,1.53076708842545e-10,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.204118637193249,1.99283118103004e-10,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.198269789950504,2.32184555754089e-10,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.330187848621503,3.86275956573387e-10,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.207480004300132,5.21100920200456e-10,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.210086951415082,6.79521147861321e-10,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.225841090600008,1.05200115378576e-09,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.226519949472998,1.56353769499508e-09,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.20234157990275,1.57337902209616e-09,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.185455547079033,1.61238755023389e-09,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.209816233999478,2.07039983236219e-09,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.173574353434699,3.50758808232638e-09,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.194241287294583,4.32027840518928e-09,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.17898875542226,1.31878797875765e-08,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.202292773970719,1.44737826972099e-08,476,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.289884519475572,1.61880745387832e-08,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.221211903265893,1.91795049613201e-08,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.183005292296315,2.35805093016015e-08,530,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.307891597080653,2.52698724720983e-08,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.245427811595122,2.7186702500838e-08,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.173081519162093,4.53540644433031e-08,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.188865391966325,4.90127207165698e-08,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.172124024193433,4.94356476777147e-08,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.212674389600326,5.32442166609644e-08,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.201145434732916,5.37805217517427e-08,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.190917989640269,5.38332912049032e-08,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.189894831553783,6.27760707650297e-08,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.175872113030363,8.70896294271197e-08,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.20545754096808,9.62019726627682e-08,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.183412228694899,1.16199207069218e-07,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.169735089904685,1.24680442980445e-07,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.178299062062732,2.31922522445368e-07,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.172583116776329,3.8625750602243e-07,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.152382550300234,4.10074208500267e-07,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.170964688565787,4.93176531477708e-07,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.172740881402792,7.1268144331583e-07,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160235766709341,9.8365907805513e-07,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.184317100958228,1.28327535628463e-06,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.178406760782596,1.65017200135423e-06,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.172491269455165,3.43790154007934e-06,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.166086608908167,3.74345273906124e-06,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157026466417175,3.93089035603685e-06,432,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.243827792129697,4.78865744335144e-06,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.151535144660424,5.18109995687187e-06,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.151975076328976,5.20384953119344e-06,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158433411999512,5.27317839537738e-06,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.137891934760731,6.10857057402604e-06,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.243348420708164,7.09962364699805e-06,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.159963574042711,7.54945035689991e-06,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.242150654649631,1.14471609752473e-05,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.15382277400214,1.6685679704466e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143954696038933,1.73060270148057e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141757764987549,1.82764217701603e-05,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.148402461662374,1.87399406705557e-05,368,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.137235668500876,2.16682018547827e-05,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.233904929229484,2.16897245154733e-05,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.22504134308476,2.52227188943848e-05,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.142043592394074,2.53794542702715e-05,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122790995198177,2.62149939505308e-05,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.142227531323136,3.59664773946179e-05,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.21522043515399,4.16229324455786e-05,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.15317443759582,4.32273721763527e-05,177,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.166870640964543,5.25762987758603e-05,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.152415997387629,5.71903952014957e-05,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.1390155336292,5.9505528189757e-05,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.141375178281152,6.22142928217548e-05,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.151693463216019,6.49264409207911e-05,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.113935806864771,6.72710906500911e-05,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.137180643527528,6.77378480167322e-05,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.146322330245742,6.7986866658739e-05,465,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148960316961035,6.80833822739015e-05,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.153551123881271,6.96105546583936e-05,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134904731696025,8.55984398174599e-05,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.157994401054528,9.57269415159106e-05,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.194542640782383,0.000100372853727718,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.129666169572527,0.000101440210189245,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.209061344030648,0.000102653396304276,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138118902095596,0.000103940740000312,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153580774544793,0.000104689760798783,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.155610873668368,0.000110963033980131,70,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116315857940767,0.000125887638274136,577,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127269953873352,0.000126804545357976,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123492551712467,0.000128958765724926,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.160244513271895,0.000129216677862086,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.109996028977803,0.000147493311111658,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133207169496213,0.000163236218974339,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10362807539147,0.000172377695434432,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.11754684809742,0.000179521129075986,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116219361180754,0.000195155373155078,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127862726948564,0.000196070637797513,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116451939388898,0.0002104619216151,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.123883326742097,0.00023126655822171,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113637374942533,0.000250352104510769,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132419739005757,0.000252644616923309,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143956210649098,0.000259600425427395,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134737556728311,0.000262024298804799,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.17685999223662,0.0003175607807781,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.128720239866496,0.000325166838475353,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124071978265797,0.000333966866272849,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.133106492188086,0.000343355710891459,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121954135061374,0.000345975243816059,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134841287373723,0.000352577174700894,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13622352237815,0.000356345820502208,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119594689233659,0.000371490953277105,654,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132059681316927,0.000391069295175243,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.124433353472495,0.000399611701408771,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.127636562922116,0.000441731693966965,557,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186614334890149,0.000452753787434719,329,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135431115967344,0.000464532684322771,197,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109948804879465,0.000467217473581679,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104287053827417,0.00049290236200489,245,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121098580962726,0.000554775208043276,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131780729492216,0.000582801502083571,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133294422841925,0.000584629833552861,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127969698514759,0.000612731096849443,631,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127445284013274,0.000718939911233939,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.445128410892546,0.000719847777019372,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.394598909935949,0.000750852446930801,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126717381963255,0.000753460511212495,627,pan-cancer
mRNA,CCLE,L-685458,AAC,0.159449745829348,0.000784540466060544,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129719156083367,0.000786120542440037,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0974168909447087,0.000790088598153453,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.107052844048852,0.000824822122133156,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.11511098605763,0.000880426922248377,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0991874007142774,0.000914258279707208,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0996597350502642,0.00103018575518447,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134552360249438,0.00106732248955554,406,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.157714840013934,0.00108487597869638,585,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113877132603501,0.00119547434378457,343,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.118941398657899,0.00120004096938542,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123349926542132,0.00120935832454494,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.114089025093506,0.00123368809259577,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124651794617617,0.0012977631340037,644,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.111173369422517,0.00137624707359376,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111225326599663,0.00140569889396748,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.116317502620874,0.00141516666687926,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121228604235276,0.00159463629970365,169,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.127504464749732,0.00167186641651744,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117040859547491,0.00171430417582394,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0987851595402573,0.00177407878723269,743,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.12076929432004,0.00189316856312844,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0947466981016943,0.00197364774513901,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.177422075992757,0.00202379361057445,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.141984534857584,0.0021530416321796,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.127869628281951,0.00231887794197409,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.217217682806009,0.00234773936832309,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.14183358439144,0.00256836560965536,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113704777585152,0.00263795680497717,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111257935931096,0.00264675070711187,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0987696841537224,0.00265629516092933,337,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11052736344919,0.00269721571413424,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116894957076056,0.00274178134343919,75,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107508924624829,0.0028171605829872,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.156412009656332,0.00286708041135019,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0920434285723883,0.00298014817436772,583,pan-cancer
mRNA,CCLE,TKI258,AAC,0.143265640518795,0.00317395754203781,694,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.114137572501936,0.00317472374878029,418,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120093403224285,0.00325619674559757,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110908010313828,0.00330518030669209,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108447496242635,0.00349883670274107,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125330602685155,0.00350508567130005,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138259075145846,0.00378393424567118,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0825369163362313,0.0041756910862862,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0918788284267904,0.00421246997987051,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.090376590643877,0.00424991463770289,82,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114573957484591,0.00425612718572683,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11524933817639,0.00432122649025921,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0943480546973187,0.00444204479903494,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0856200366737854,0.00445244363673934,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10572463359982,0.00457023760583531,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.105312890289849,0.00459861225780394,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102456142724973,0.00472859780368456,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106767719574539,0.00473902919705202,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105777937596666,0.00479097541828449,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.340264039275683,0.00484111806931296,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10863812693966,0.00583420990118334,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100282278526194,0.00602563096018245,344,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.084567867140732,0.00629193126330175,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103712357374626,0.00635178944360765,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0819365067782716,0.00647843523218849,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0888031405054367,0.00665088529100746,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0834983073087808,0.00677883244162121,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108313576855556,0.00697160084856852,2,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0942169280074387,0.00730534847407881,598,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12877001898487,0.0073819636871656,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0900086037998229,0.00745487820597835,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.139789537794804,0.00752335282718852,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.104638815295301,0.00787860628137621,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106858479993375,0.00797272604895258,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117550539099885,0.00844434561238946,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10362606365719,0.00896999525496307,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0945016905004878,0.00898823196630771,502,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0872935372486658,0.00902000542838023,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.100323355895527,0.00906475355678015,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0976654456097632,0.00916782266300508,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.100580162425337,0.00925318003144159,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0900530549127964,0.00929080171761869,608,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0955489786010132,0.00941040084942021,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.12472538682674,0.00980414718717786,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0815056931290097,0.00993535019542428,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0877163399358227,0.0102040011371275,404,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0761131840334066,0.0105449454047446,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.142741965077729,0.0106605816181592,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101972943937369,0.0108076085577897,675,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831311526147959,0.0108585754081929,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0871686266055968,0.010977630953714,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102716814069327,0.0110621815925684,208,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0839884628825956,0.0115998081079122,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.133015045205733,0.0117617820562687,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.082878320282007,0.011774384393678,33,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130370242099605,0.0118464289029617,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0983367327504453,0.0119987263587005,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100865115728523,0.012441914356778,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0841758239339936,0.012581251529516,371,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0962700076661642,0.0129331743161183,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327217062299149,0.0132327596516459,185,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0754568737112344,0.013361451887463,202,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0909303089501691,0.0140369830052471,81,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0864278803413246,0.0144871930478035,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0764590583850414,0.0147317326394801,251,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0892716140898596,0.0149583744981505,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0912305063483683,0.0150306056806756,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0966837757013721,0.0151722796075174,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0728641802467581,0.0151902665504229,73,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0917793467912627,0.0154760136091909,13,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.080776968778461,0.0157239439276006,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.077326864888604,0.0159732757152408,374,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0936918511050848,0.0161363283515199,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113818599821988,0.0170351114711509,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0722805670850698,0.0170823874306614,695,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0899839065875627,0.0171239107572072,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0741394355504416,0.017551985083205,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0713104278552728,0.0183464985558491,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.090263548601067,0.0186099610552744,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0959781844751824,0.0196028566291227,227,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0872168336006837,0.0207669931204119,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.309063040318563,0.0211549706841902,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0856132542483505,0.021705471139063,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101130949452735,0.02181512974666,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.399495746322024,0.0218338843859319,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0806920518160973,0.0231134653995132,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0856167149104086,0.0233717088126833,648,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0778507151185724,0.0234032857430549,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0906933287044731,0.0234149017496576,575,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0782816271469138,0.0237069135576744,189,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0886447764237598,0.0237896900811304,17,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.082428207072906,0.0256547386994733,758,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.401903728700609,0.0282553543967009,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0848213005895088,0.0283303313912331,244,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0815910822613549,0.0283421148586032,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0721742297391602,0.0284692937089904,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0699918334138669,0.0292028107250491,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0760226845051908,0.0299005709236963,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0855148534152861,0.0300785311013256,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0814125271720383,0.0301377458135628,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0764071936629493,0.0306397588215797,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0735217995750771,0.0313177866564566,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0757159355173701,0.0315805670882795,36,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0845015547715184,0.031865985153705,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0731786061135989,0.0325433764209282,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0676558537678081,0.0348991274250063,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0822433963520967,0.0352535979932378,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0811782895661954,0.0354625273623486,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0837131820073091,0.0355368070237083,593,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0821541491178101,0.0356020589383595,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0754648973807397,0.0357179271761389,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104088548428604,0.0358259778750304,326,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0686014819079978,0.0358530655397331,335,pan-cancer
