mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.127796467715903,0.000575567259800762,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.128188456032822,0.000822538489995257,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.117009061989918,0.00155502762641598,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.097094071739607,0.00398541253682228,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0931986136830329,0.00680123609365999,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.123602294514472,0.00705402064413346,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0982871269731363,0.00837341070143774,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.223503032858439,0.0104356202626758,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0896416033847089,0.0111944271771727,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0961579187194212,0.0116913627839048,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.114840538140049,0.0122174224232402,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0886232551416668,0.0133101241204679,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0772404988310712,0.0156573649047711,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0878664602587291,0.0163288541613236,395,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.207693292820671,0.0181555095539442,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0815706281942651,0.0182285593616811,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0907688002290013,0.0184044146526315,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0804492231885833,0.0184279491641817,343,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202614299379088,0.0209500918659828,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0867315645076811,0.021555657671467,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0768506054945354,0.0217701367786507,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0789637142027045,0.0220765294181724,28,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.353776607597249,0.0225287494576112,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123046597486995,0.0231938800639029,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0834748357732228,0.0235230978975159,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.083727613656727,0.0237533595040081,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0747329799677681,0.0249678399976647,307,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0731393747357674,0.0260651622452206,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0902274216931802,0.026125017840795,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11527211463835,0.0270757613983593,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0960039513215471,0.028861184026217,100,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103086619738935,0.0293809507971919,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0720804582780754,0.0298447322922066,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.119070883049775,0.0303306468677224,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.076171291841998,0.0326291756224595,141,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.073771856799623,0.0360655016645199,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0699880556819753,0.0360891338226367,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113448095030396,0.0372480344008187,122,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0648771418947073,0.0378150870079336,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0666561289624652,0.0383565981455856,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0734423651842014,0.0400939763251669,477,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.375749295361844,0.0402788611404079,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0580663454601899,0.0435722733674067,494,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.170173668419672,0.0441113887753792,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0673422350139261,0.0446163014867796,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.340406199016407,0.0486314084860965,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.324051539310391,0.0503785804027756,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.241592239178347,0.0512872406706913,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0683895625029266,0.0517526986359558,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0706886011280576,0.0525006903697752,127,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0735469878586521,0.0539757831880842,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107149517328363,0.054931130797523,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.310242491711637,0.0553017911097836,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0645493745986104,0.056602769786972,380,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274700865471662,0.0583351892627276,129,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0601015040314993,0.0585194794857069,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0683606494274487,0.0599454869200634,427,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0932799404877761,0.0611378494455018,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0696761125419881,0.0613728730776647,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.310791055642735,0.0630562690073216,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.312969979141051,0.063384152442349,600,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.276052213473016,0.0641440010791413,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0585923353593158,0.0653812075346579,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0583091963640042,0.0675913107422221,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101490599098619,0.0679537885574075,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0603436509570512,0.0687901844694905,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0628677218301765,0.0697099340774101,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0672967783709365,0.0700923679964901,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.068697736488357,0.0718818568047795,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14716182060836,0.0725472363912623,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0650258102536359,0.0728797972116045,52,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.061652351544816,0.0743789139598584,469,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0658139218559889,0.0746168484076558,173,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0618509975175951,0.0789577451823043,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0516918198806173,0.0796641895682829,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.054959676199579,0.0804982582357315,57,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.308811310464581,0.084963600021552,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.141458305054038,0.0850701375560628,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.057568934597938,0.0863044627689613,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.071759453697592,0.0867544295299319,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.284600620042938,0.0870948164699054,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.302825036492672,0.0874151683573201,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0535733600185811,0.0880583865957989,260,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0614421185235837,0.0888663472085257,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0573825080597939,0.0893779514999268,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.08752615498213,0.0926441867817822,88,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0588723800168351,0.0951594192326192,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0819316937755097,0.0974895076597361,99,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.263539713622841,0.0975040535101921,630,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0582705813311468,0.0976725228674994,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0557796290068699,0.0979564209691565,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.271815490829438,0.0998858463704815,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0565635572450473,0.104105221223996,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0570677481895146,0.104351738887245,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.259003233288449,0.107827418117487,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.082821317732742,0.10840376850606,746,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0554725414973876,0.109028279046308,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.056546704843264,0.109173377372582,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0599041331587204,0.110203305198886,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0550676671420249,0.110355020416382,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0573257108926061,0.11187354822588,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0523969568118447,0.113605795007633,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0583473352996066,0.113777309198047,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.25118042670595,0.114165411834337,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.05444150333461,0.114754450175056,701,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.458001163824179,0.115518923923255,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0535161706508454,0.115990326438544,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0532051852082197,0.116517135898262,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0490694704967602,0.116600150143728,374,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0541641877663494,0.11722070512559,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0785074214712151,0.11879277369617,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0535459457345713,0.123522938837665,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0496078606906326,0.128280084112904,473,pan-cancer
mRNA,FIMM,RAF265,AAC,0.267269941928526,0.131654990016158,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.045581474092135,0.132649020587407,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0468344594415452,0.134291511989937,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0518475631844362,0.136524151991893,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0542397783219636,0.139398682699327,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0487382652218245,0.139935127394021,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547541979274071,0.141999791750878,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0453881413992395,0.1430374511669,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0547821312609009,0.144658795483753,635,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0433475474140027,0.149416046114988,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0542740624133696,0.150312109121415,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138159139983803,0.150650608680756,308,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0452233013232302,0.151082875578464,750,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0465537903824939,0.15228961586919,553,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0748926641826499,0.15407205218288,320,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126530780188037,0.154171103411359,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0482673264659766,0.154329073908592,557,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.18779809903943,0.155209273367901,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0740057681466187,0.155598316261997,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0497410127717232,0.157126464618224,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0473093329538745,0.157297868763825,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0535351579204336,0.15860311536986,484,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0593186194665389,0.159829849867737,589,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0468402614187798,0.160030900050028,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0488409400324328,0.164510851750986,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0736366653368134,0.164569465392591,580,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0415681127421588,0.167502159802477,583,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0462010477229988,0.168283080766649,385,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0724440373328764,0.168896753797646,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0695865246467364,0.169359771932548,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041073254989866,0.171335589744234,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.04978383755357,0.172305212536819,86,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0441588889623318,0.17265058748671,613,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0512900767799286,0.172986923147864,447,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0504238129047827,0.174731145598572,288,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0423262333494407,0.175408556265421,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0470131428337274,0.175838752178268,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0494953799030107,0.177551659939607,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0473993792607798,0.178162372486318,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0626511493233594,0.178259111302588,585,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0457639339123967,0.178670022780215,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0462572354770055,0.179453056005472,372,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0413662219402399,0.182101395989742,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0475910155052114,0.182197473149808,595,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.248022933776605,0.182381186450403,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0615118398903253,0.182855520174262,150,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0415664075150187,0.183861997059605,25,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.047057348603021,0.18519676199985,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0453667831025827,0.185723905767119,31,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0470321165647677,0.188897165224844,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0395661779038698,0.191626090276167,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426137546974079,0.192307137543454,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0703563255949719,0.194377378813716,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0412598993455482,0.194429602658742,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0572509499285855,0.194601902208035,692,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.186310576020208,0.196061482247958,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0485557804123581,0.197254130983588,646,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0556328025074664,0.199596116018537,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.045066255034157,0.19979558205327,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0438138884737704,0.200162886019721,423,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0629870719188767,0.200194060969663,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0445908985470176,0.20117229681048,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.066195083729775,0.201660259257845,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0474639585708771,0.202501802489453,728,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0424904232564542,0.202501908868072,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0369604543209043,0.202679201359267,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0444109146238367,0.205157166243808,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0695076901182859,0.205726716474616,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.065439851102757,0.208609442052001,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583718864732619,0.210074724187584,234,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0453137645659107,0.211830069894025,263,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0434382769273185,0.21346344428931,734,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0443964594600188,0.213585620535693,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0435368397840593,0.214712658255823,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.041869945051909,0.215887896887856,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0657213102195036,0.218258562715636,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0592514753710608,0.219536655310117,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0384485725222875,0.220411620665521,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.201463729959649,0.221173869343496,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0647832367080475,0.22129086457942,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0452673318930482,0.221638375276401,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0409839554408164,0.221732861638413,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.107051502144769,0.221912522993866,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0526272727493193,0.222354158956227,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0428498366407741,0.223185264556782,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450587046200663,0.22569360178091,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0451510327321458,0.226163208919896,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.037085344143512,0.22631289617411,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0398322636258511,0.227430500292574,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0429375650234596,0.228411532361177,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0402240070115356,0.230189183560817,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0371699050777009,0.230363388512203,27,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412651717252728,0.2305408903413,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0415064728735186,0.232666802432078,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0450618346833081,0.233090807487405,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0603935330963945,0.233348793214025,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0415344856272491,0.234339213835522,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0433068587711355,0.238211367090276,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0607980005587223,0.239227469152208,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0372266663131884,0.24051806224364,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.038347978553344,0.240875917150741,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0383398848912283,0.242480290567836,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0389832767547195,0.24283713256378,720,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0434555106053137,0.243039377993186,201,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.043473146117253,0.24474465678686,366,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0377935274551729,0.244975195222965,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0384881234786107,0.246547341494676,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0412579274871773,0.247679914411646,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0369008416289417,0.250599906743729,383,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0385592216459884,0.250891337493684,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0387597362241728,0.252123662004867,26,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0432202197359849,0.252141931607064,406,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.191870534761156,0.255328680039165,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0347858111960696,0.25533165963178,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0538176881502093,0.255429909858406,38,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0597580378820977,0.256426033618952,606,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0428786890089655,0.256531638470971,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0908367502611579,0.257760081081236,369,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389941138241692,0.260034018159495,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0596570120401276,0.260249957772698,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0603287565449888,0.260718016797235,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0608999969437924,0.261199805233436,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.340203435924908,0.263480663775431,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150951507604486,0.264032357326311,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0655913476454764,0.264780688132732,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0399151643997646,0.265289451633373,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0596993592169703,0.265646991195452,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0371444778599139,0.265897945339751,502,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0422737405346078,0.266196759743223,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0407719331298766,0.271361479116955,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0385494846727705,0.271402603834935,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0353680916810968,0.271475861133625,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0343042909193588,0.272470525338066,430,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0368546713244234,0.276619289642074,547,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.053832098265741,0.277903103719377,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0357741473659961,0.280310926249079,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0594969721993552,0.283927076477794,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0981369388290768,0.284822173158637,134,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399390389588893,0.287355450500354,184,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0951809968277446,0.290703460735773,126,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.180964792036606,0.290996328159087,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0324988054227239,0.291870309152464,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0382565623453626,0.293908372940487,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.167430487697778,0.296476199594248,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0339969292204582,0.300199281362933,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339335695996889,0.300701266299925,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0467418995579698,0.300979360840849,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0325474843150468,0.301100528116865,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0334028258738531,0.302542246372484,523,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0472107589082575,0.304087406128484,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0383731519023189,0.304862846297599,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370989477738883,0.305624749269702,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0544941861956142,0.307264900672562,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0369679618690509,0.30792391192381,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0357178212314035,0.308182955610893,407,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0384807599197257,0.309056143156903,552,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0297923014293376,0.310076510744976,398,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.038524744067839,0.311760867795286,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367869615099311,0.312963614435509,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0328342645034169,0.313002475970339,666,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0452007582216052,0.3156569710269,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0521274750502261,0.317305746573237,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0333420000329735,0.317937726292751,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0535406329185554,0.318112720511652,548,pan-cancer
