mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.324875710887325,2.68418029079228e-19,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153825895445661,3.37318236204552e-05,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.133816464785436,0.000119953317741563,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.194204781161977,0.000219369249430921,121,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.132216874644287,0.000247622083087302,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.122851477596859,0.000825988987414629,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12155831948682,0.000976554957000415,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.10765818302175,0.00178810362596743,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102069728353812,0.00179829957845656,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.108411174632697,0.00356394528544821,229,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.101556775227125,0.00414223886205736,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.138292760980148,0.00433084336920494,689,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0910218993892311,0.00464342141567448,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104869416153785,0.00499228847377596,159,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.103541821386879,0.00658593065117802,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180423271972008,0.0076846357511652,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0959689820815936,0.00771816934274794,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.282309843124396,0.00810626786107512,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.086640246090306,0.00868704357745543,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0971193732296422,0.0100950081248464,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0848305750111142,0.0101566885096449,340,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0897797125171855,0.0119444097984553,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0823729433993693,0.0122119123441207,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130948374009662,0.0123210962967089,105,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0864049035811615,0.0124605114722056,488,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.07603471044198,0.0135768942655617,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0872064891286694,0.01398153210218,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0927650403642942,0.0156501786109566,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107119695657302,0.0163816899812671,393,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0755805436806208,0.0164451776395594,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.077565473010992,0.0171709439940491,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0839404190285145,0.0177943667075703,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0828455520347104,0.0183018100942025,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0845621482468246,0.0188423983871618,405,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0806883304993483,0.0204299081491588,404,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0772245698325937,0.0218029815016498,337,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.385780598781885,0.0220259867882888,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0803309042203735,0.0253664070377441,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0738705271120887,0.0270233267998434,696,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142578539260013,0.0277241644306298,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0735408424592951,0.0281206147839464,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0679866302812038,0.0281433521771425,190,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0868995962256653,0.0301370160513748,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0805730854004414,0.0304801502407966,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0881569585232746,0.0311043154245483,346,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.34325043631925,0.0317946160205464,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0665425597592901,0.032683241264541,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0726417032759816,0.0339465661750917,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0714108964807436,0.0340279143336378,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0647612416634049,0.0340756525429713,133,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.073145855851885,0.0366893113950632,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0734505740313794,0.0372571580122455,466,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0662631422723096,0.0381021009119229,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0643171338477551,0.0396713273658189,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0689274517520946,0.0400018793573722,670,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.109650967495057,0.04059629780726,359,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.232221441299709,0.0489255118243666,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0771795264425245,0.0496365404147518,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0717772500881433,0.0524350598388494,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0608584453905292,0.0548732479155609,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.210442591078134,0.0552209516167993,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0748203865035804,0.0561031403103366,607,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.107476998808627,0.0609844655110379,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.314696812543759,0.0624652063672017,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0610653746899752,0.0639419557998441,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0656850909906276,0.0650592032047738,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0958789158111666,0.0652417012188554,67,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0645334441913763,0.0659027635038936,307,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.064910919552682,0.0675257717222845,66,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0668836267529152,0.0700178947693692,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0558598623828116,0.0702345510897398,654,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0695787532485636,0.0727379923123685,8,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.327116162308841,0.0757039093738376,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0744515530633833,0.0762293084603492,589,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0569304404379329,0.076692800388722,401,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0539712450918347,0.0782529451357908,570,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.294377166443406,0.0783737485881351,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0779502237342131,0.0793133227003062,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0568910384173215,0.0802904301972333,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0553052638472864,0.0859340823064072,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.324579321086017,0.0868932534156411,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0588843706708782,0.0887129479538714,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0616670531481875,0.0898196840021105,482,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0593456052235643,0.0902467352560346,550,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.289294088813836,0.0911552827928711,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0586056134961425,0.0919406706368263,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0553684426901128,0.0922732408062047,421,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0622635662953031,0.0923257330181336,492,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.111722748635542,0.0939184135360873,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0598916341752094,0.0945111015068586,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.057737426661951,0.0970387907424183,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0575969140055146,0.0990775976915992,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0888746789945822,0.100091801581727,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0517284682978102,0.100789440818926,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0555453675354532,0.101286762170366,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0599979128276977,0.102224883950009,324,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553480095039363,0.102571627547023,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0506734998781747,0.103511295323865,202,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613809991085945,0.104075566715349,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.055465236281312,0.105231892231269,618,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.277774749129145,0.105686994376147,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0511141746886811,0.106793963749281,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115957738262165,0.107065434211258,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0451224261035826,0.10713584782758,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0548614344123723,0.110832139928971,496,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.259608962364177,0.111256269982127,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0593450829003271,0.111651238153025,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0531384863164488,0.111732575730754,723,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0572758540345825,0.112255831016157,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0504977444366274,0.113284359193638,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0583433558222088,0.113514826103945,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0548706266911588,0.11480545882632,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0810891954637,0.115046756472652,261,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0551746802822671,0.115601810956699,278,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0479019700514044,0.116687574433339,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0546636784385387,0.119971298957908,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0550801567805447,0.120292532794056,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0721381103527038,0.120373351835733,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0549139973531117,0.120805194020743,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0542711215699157,0.121168500838478,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0522296235996542,0.130075583882291,671,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0554296665576337,0.132052426676825,199,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.056878731214044,0.133915920467267,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0508979884163768,0.136334986288619,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110187314646757,0.140480433015815,429,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0461925982789217,0.140948414912708,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0636021249653501,0.141234464416434,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0475137870176942,0.141519259598801,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0516599245566477,0.142828161276278,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0762229863990538,0.143393276574014,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0449806932542062,0.143483947615053,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105889611850914,0.144088748012229,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0813681872068128,0.144130412741495,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0492573328873392,0.1444647152133,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0489897061211427,0.146835387713486,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.067673661848151,0.14847055667985,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0445969680734613,0.149702067230983,338,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.197661685208471,0.152495860364014,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0454336155006521,0.153323082773135,272,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0490145019862272,0.155561487565329,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0516633681189559,0.156566542212428,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0542483136701923,0.157119873167531,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0454316978970494,0.157256564683907,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0491798925316801,0.157684115299878,246,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0450505756030258,0.159136264027835,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0641932667304296,0.15963746920674,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481068522559345,0.159733579023384,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0507434045529629,0.161057626754191,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0491060390627627,0.161718643700018,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0508303562849724,0.164226226934442,632,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0488780765577759,0.165263316543889,237,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0525400951070305,0.165514195409283,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0484413104690765,0.167791731779603,508,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219614726699888,0.16783464619951,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0473079806865001,0.16795457826462,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0436994646203403,0.168177270212234,707,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0500133092596857,0.168257192998371,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0504984905516969,0.171182475348266,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0510028128277327,0.172209327007015,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0460078581399263,0.173266779046211,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0990778470634908,0.175275503105272,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0983598243782725,0.176585325456747,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0516114145668438,0.176756369452,170,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.248550404529648,0.177662895362712,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.054515582025691,0.18107124550183,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0436374656654213,0.18127306940405,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0612209550270123,0.182210921507017,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0694837036622655,0.184585699708834,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0427006566567333,0.184692473521136,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0490948186693044,0.185286013522953,505,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0478940098191759,0.186532906893676,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0428071337044412,0.187394826406267,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0448279077145088,0.187849248588167,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473565316937714,0.190072171617488,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0454413370682074,0.191596640984637,563,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.227479527965617,0.192346180630926,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0406550506819302,0.193275424158885,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.201434548472611,0.193801840914689,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0595506942606674,0.195063112284426,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0576404601986287,0.195427466734365,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0682205783667057,0.195785800038202,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0467377231602538,0.197281786921124,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481799544189334,0.201218520291744,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0656736419755751,0.204460383019722,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.066040352145473,0.204836885164059,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0512214934221115,0.205100710057338,148,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0442733152769237,0.206080763281546,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0448262962636512,0.210589696877676,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0620928604233979,0.211330075294727,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0454373217661289,0.21148860522323,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0570571221673568,0.211713326055304,756,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221726120782623,0.21236294929444,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145731610319073,0.212806048601337,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0424593780915664,0.219256377892716,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0445583664836359,0.219462745894923,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0389678097364232,0.220476712461764,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0673008677302854,0.220759613050393,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0574554452505004,0.220775379257498,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0419618424884649,0.221041814347467,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0443092271582035,0.222292698877443,629,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0433763580112434,0.222476168508782,418,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0641973316811388,0.222963301652316,733,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.170602039502114,0.223677360852061,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.068559410790394,0.223703703007412,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0448982087035568,0.225574078187623,611,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0641887788241592,0.225993817964362,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432498312694772,0.226844040068418,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0366159110510192,0.231720522998944,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0387114502115529,0.232315287196001,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0396667077052408,0.234280989530687,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0477196278415438,0.235014686784425,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415817552398424,0.235367182579397,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0391868120416875,0.235792602940974,619,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0604306866937808,0.236758536735888,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434639821141369,0.237292510283842,288,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0363401302347564,0.237954910693542,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.216809984692275,0.238122957142747,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0393600675621489,0.238414826848909,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0438597262042683,0.239612172748094,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0911281575519622,0.240399615842064,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0429960272993663,0.241165813616201,240,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0422273602866631,0.24182674857139,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0377219327041826,0.242405409680516,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0632421800654779,0.244447021152378,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0433922627905837,0.2445874979512,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0616425094183152,0.244793640833109,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0631832458757937,0.24926457556003,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0409148143474252,0.249715830900837,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.083515976361181,0.249883056775164,164,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0419364909305507,0.250876987985952,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0391570080383545,0.251131969147492,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0435897633486216,0.251239297705664,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0655130387753569,0.252480296612584,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399902196449358,0.254699878192959,740,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0455211292098428,0.257008735508207,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0493727021985743,0.258190024766977,692,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186138880539301,0.259938815662428,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0385436817634361,0.260467278161367,666,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0398870400479601,0.260491863103058,739,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0328541470861921,0.262181061163068,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.199792869569922,0.262961924247381,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.035024325307509,0.269698928171094,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.038214037343435,0.27095107824619,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0862858441287924,0.272101749075429,471,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0484065319729673,0.273781598158681,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.192713105477659,0.274104497251387,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0342263046129122,0.274569996643981,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0411142234766942,0.275469742880676,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035203621233052,0.276355355131623,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335059256467379,0.277065905327552,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0321199562754584,0.278542618657678,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0643540865515227,0.279571926626338,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0562061640315028,0.279966953776617,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.035838188027838,0.283104138216608,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0378254078518544,0.283397718317002,425,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0380596348696715,0.283750483180852,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0552986513507444,0.283957443709442,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0359843893217013,0.284423423644982,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0575440770243523,0.285099138699245,168,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0301588016136999,0.285351215970398,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0314296596541082,0.286212870411754,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386343335708334,0.290807992448448,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0775648857851488,0.291101614691421,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0389135190136023,0.292323656169906,106,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0342934260322649,0.292586006889847,542,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0370050040261729,0.295974751077027,745,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.077713265806242,0.301036260434107,132,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.036508483159274,0.301462877478046,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344144486523878,0.302229055082602,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0361945402193235,0.303525983738093,431,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0546975916034751,0.304345677635614,78,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0322379105260929,0.305851106612409,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0461512456394844,0.306824867941999,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0525141169657281,0.310278042414704,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0402119324323075,0.312977798322544,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0366555035679006,0.314162171720484,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0671783596906593,0.316268684846989,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0307116633774986,0.316311589504843,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0319855691369624,0.316964690368789,228,pan-cancer
