mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.265230808473651,8.63224281297301e-13,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.22038718050096,1.42566613930407e-11,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.223596032767766,2.73703733645605e-11,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.243919689640008,1.18272164005015e-10,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.215158666856685,1.57971568693993e-10,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.230922096764049,5.56207247410431e-10,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.22419309951648,5.57358055947548e-10,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.200490480090146,8.37423338496454e-10,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.222299133144434,1.38200412883238e-09,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.175128807815319,2.03705851506099e-09,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.191764512752888,2.45505284072481e-09,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.21704716887846,3.10913167025061e-09,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.188902862067721,3.6919236361044e-09,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.216081503020162,4.05104068754621e-09,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.211877734806847,6.34829499820722e-09,319,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.209447028482182,7.16379986919386e-09,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.207868528745958,7.64559326327747e-09,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.207603742804791,8.40268791678648e-09,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.172446817329918,1.47006360150678e-08,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.211722251609576,1.94766673111668e-08,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.187765379284443,2.05619656088221e-08,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.166097023149311,5.12614984460464e-08,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.209257149750078,8.52922635967789e-08,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.187701579677097,1.16881319035299e-07,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.188816000957099,2.60211252281755e-07,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.18531851021834,3.05479722521523e-07,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.183303152556444,3.41939247452547e-07,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1898972706122,4.36958708312038e-07,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.166229951086299,4.68425459895048e-07,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163065798199038,5.4634012383014e-07,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156089917109336,6.40235028931263e-07,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.175671948914647,7.84940774555141e-07,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.177492732766115,8.58583190548813e-07,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217392666982994,9.73129106516589e-07,15,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.166610629289684,1.19639292734639e-06,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.195854070637153,1.23342917675814e-06,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.167850956635761,1.32860933644654e-06,453,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.161555226238844,1.53648959345596e-06,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.188480575663136,1.588839172084e-06,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.170758937822709,2.30035258000933e-06,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.168703634984069,3.33610261405103e-06,627,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.161299424765253,3.65809156341669e-06,502,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.178809048829993,4.20426123338206e-06,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.17636844759673,4.26488135545252e-06,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.171908208321275,4.3160177405371e-06,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.163019287671457,5.81728751666522e-06,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.158928586456518,5.9219551618584e-06,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.169480035191216,6.0561086572304e-06,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.151284669285781,7.61076538023329e-06,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.163127376677623,8.44130330430304e-06,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136503984307113,9.44970088021138e-06,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.153668401229507,9.59418574483811e-06,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.159335340715395,9.59758042130462e-06,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.14947044025205,1.05761520309535e-05,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174863926916923,1.10372905752654e-05,484,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.169715649750719,1.23957602846279e-05,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.168579516196098,1.25796303587721e-05,70,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159466654457725,1.43488489474474e-05,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.137475773826603,1.77041842101654e-05,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124098364412323,1.96116087624105e-05,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.13772233579557,1.99765582743944e-05,224,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154326184774116,2.11483224627077e-05,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.148223559321616,2.23422979547286e-05,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.154459434384907,2.35499055080405e-05,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.137016912371412,2.38712451284195e-05,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.156821547249007,2.45548150481163e-05,281,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.143673599629482,2.80358114348663e-05,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.178155738846219,3.2249731130218e-05,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.134373608961404,3.2498612230235e-05,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.151314539562366,3.91067489810766e-05,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.159457289334131,4.075962337775e-05,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.153515822363345,5.16562055541045e-05,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.211670952037979,5.38758700591016e-05,122,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.151429052252904,6.14803671560491e-05,75,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.132227358991083,6.23754879944377e-05,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.143560318457434,6.83342760095737e-05,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.132916265605136,7.13650614681461e-05,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134930553180701,8.44266967026871e-05,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.187637335427462,8.9446542731987e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.142561835920318,9.59376906855862e-05,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.12943342391591,0.000108235753380347,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139979215848524,0.000114618555900078,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139893200216708,0.00011738652181547,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.127621516583043,0.000123292509921066,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.143752402277747,0.000133728000190908,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136725179352887,0.000155317178376256,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.18647532267477,0.000158235421506807,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.121268302152735,0.000177918034627167,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149484630253882,0.000196050434143649,681,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119946295753953,0.000217835963716457,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138615162797636,0.000230074399140187,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121293971751594,0.000251559710318555,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131376978278756,0.000265763265302959,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.140813057757772,0.00027121305694859,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135492637837179,0.000280905943862321,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.141730327750846,0.000302927683913904,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.12894286035424,0.000353037378759426,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.205273138921738,0.000353131466915223,168,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128659918267637,0.000397854075682866,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.13861508577071,0.00039983906253214,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112615246625592,0.000419536944536892,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132192365737423,0.000452202094584608,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.114454816863574,0.000468144126895962,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.14699662465985,0.00051865888912934,46,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.125336027315724,0.0005286398926859,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111881806552605,0.000528989544536273,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129305015630546,0.000541812736542501,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122480311664926,0.000659071062837519,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116316372730735,0.00070974765743443,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.130499217135512,0.0007867635970144,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118192521871373,0.000802302789772904,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115986649191861,0.000891543348695154,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113833240917107,0.00106202471047364,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114443307713507,0.0010683587493591,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.129639907303064,0.00115750372074869,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107704729262399,0.00116306413794785,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124111737175641,0.00119335701452814,451,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164730571053541,0.00121423111782241,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.11041862912156,0.00127727721391342,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.113537159368085,0.00130422697714015,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115272910784092,0.00130929745318308,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111445697928487,0.00132642873731487,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11582853160121,0.00134599107697942,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.098768055047572,0.00135637945026659,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117019634922598,0.00136475342630647,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102062817557347,0.00142911662439751,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118060865429561,0.00160132110872081,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113766843393391,0.00161664168399068,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106681054591819,0.00162431136481282,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118933018158628,0.00172525119725742,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.146217784866714,0.00179164078042006,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162529226315394,0.00189077340787677,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116250845683062,0.00191220936504698,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.113025857794273,0.00196648525636079,297,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114717597663017,0.002062245744669,479,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.158129513151006,0.00233545241484707,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113198370123782,0.00235855331175014,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106132860514656,0.00238503194873854,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122150825252865,0.00242379965438181,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.115195148067116,0.00273631128630311,192,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140164950877735,0.00277553249636597,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.093155173831846,0.00282428322522518,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.115315061788495,0.00292088311952891,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0964696576758275,0.0030776228033964,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0990537804308681,0.00310534942330528,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0884606060506347,0.00328575515360787,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.116542296963945,0.0034508273693574,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136618232502808,0.00375642354995391,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152118614161833,0.00384591308551735,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112826556751518,0.00387485535178699,208,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0977737163510186,0.00403722877943839,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.152866569703736,0.00443121878356484,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.113448934366822,0.00466522795073359,493,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.111670796440801,0.00521372520616551,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.151874524983888,0.00532050147243315,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102254497959532,0.00544596073749556,13,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.184759624584775,0.00554303643811707,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104769288416604,0.00557997040681142,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143155697121688,0.00564872680638988,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104189958172771,0.00565339550113417,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0970841649252295,0.00642469432379964,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.120908190723396,0.00664407614697927,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.103072374865718,0.00678925507674623,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0899862033411512,0.00696897346702565,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.153311082242922,0.00697462766043232,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107824845000067,0.00726680325371205,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105548927264785,0.00734517809238826,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100265467953687,0.00738803786174205,197,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103992204208698,0.00768461601603387,540,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0909417227719001,0.00770892826016689,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.099116292381134,0.00807523099725424,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.103433143316637,0.00811088247737204,454,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.152807733722637,0.00838552174265206,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0963972257332659,0.00846064858548822,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0967522725954833,0.00862212980259143,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115025833564878,0.00899463477317334,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0889861002713868,0.00905826266108985,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.191313403172636,0.00923487879912679,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.163642310967032,0.00936271505557001,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0983744691525576,0.00956998472386582,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0804613419220405,0.00964112814990257,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0975168972405146,0.00986643216708905,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0881215858639617,0.0106377421894129,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102673919695861,0.0106708907313476,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0884015006043658,0.0119091041468073,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0842967966735044,0.0119512231943082,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0876331829250002,0.012317226266102,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189701540205733,0.0123913197612294,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.169839488322971,0.0123915650649929,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0855485918724703,0.0124586058824961,387,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107764428865241,0.0130926808421595,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.187468681784524,0.0135393317539097,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.135327416974179,0.0142719692109745,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0965138914342965,0.0151806355039363,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0876984694614465,0.0161503828818838,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0799815378597272,0.0164071688719035,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.095737861536513,0.0170624694911165,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0904810741614893,0.0172018966972384,405,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0782178138921091,0.0174374340676503,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0923991444135758,0.0174776905906345,146,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.079012436720802,0.0182952825737253,225,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0828459711177432,0.0184783174040553,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0837470247342014,0.0185236190706556,386,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119386292495114,0.0185576088303827,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0802795615559902,0.0194517817878727,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0833291333973689,0.0198241903746796,659,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132115836380872,0.0202546256100276,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0827061075884232,0.0207967222309949,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0777962811442165,0.0213266770156874,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0820790803161891,0.0223030418437324,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0856333965369035,0.023058850193407,420,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0855692698640738,0.0233092898752613,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0762107431712057,0.0235126796873935,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0867107016333551,0.0235669829186325,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0837552975782776,0.0237071562832428,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0740399501525883,0.0245814741286478,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164164991920909,0.0248374898091034,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120017840149076,0.0251344395916802,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169929563529486,0.025531364410259,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0836593473357307,0.0277153503782248,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0954435150267841,0.0280022676077563,346,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.071547692323437,0.0282606979540937,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0736549269164403,0.0290054131019801,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0799985143864668,0.0291315061859035,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0835092357955025,0.0293533204299649,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0854447772440883,0.0295827326815972,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.085362936319745,0.029584505929785,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0801373146538229,0.0301919352748642,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0844303022337202,0.0315592920115459,667,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0799323324235266,0.0323822463316155,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24815748881725,0.0324866280413401,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103797310355768,0.0326794576807075,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0827447304574734,0.0327888828595214,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0813699059493746,0.0337519299583262,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0714292922797618,0.0342020698195518,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0854072497066288,0.0349391054025292,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0780951249596514,0.0353885969813573,112,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105443022727432,0.0360548184061661,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0598009012064961,0.0361274586881544,264,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102660324929138,0.0363678926443358,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.080607648806951,0.0373565009885681,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0695731988310514,0.0375706676793532,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256117606690265,0.037869776495564,101,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0785551795437777,0.0388956959756918,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0786250186160521,0.0399287423620358,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0817637511609323,0.0403653434198867,154,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116285903654696,0.0410185481077743,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0716023947492122,0.0412556710949661,7,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0784042712180566,0.0421644468767297,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0786559255099229,0.0423917490840542,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0781734250345678,0.0442098134060101,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0748118340535577,0.0460465620440328,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245473314985043,0.0462495061093199,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143614644499194,0.0471533967287335,124,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.063899938663089,0.0497399269799244,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0624887876417537,0.0500514365420691,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102994274251972,0.0520494860049704,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0997212475495582,0.0525136682061744,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111920307043822,0.0539956789090748,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0669599062022812,0.0543760054969976,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0730027323526808,0.0559680671479107,263,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.072585893398219,0.0561542359930028,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0735649441209479,0.0561549514194384,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0740459346729426,0.0568004234601491,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0611076875423947,0.0587188132297252,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0695699637746089,0.0603882807881505,460,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0723354165881238,0.0611752614719392,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.06846383526548,0.0615646867994148,624,pan-cancer
