mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.148861086107513,7.9170856555036e-05,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.147055746006828,0.000341185335005416,485,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.102880542888396,0.000687014287775089,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.13395660796138,0.00108981394941557,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.197271427527719,0.00126136575216976,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119594650696201,0.00194600531017908,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.106675234362099,0.00207207321728922,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.112840943249867,0.00227383371657212,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.130998010789781,0.0025606749229005,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.112139248639265,0.00262436194734086,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113538079579683,0.00312113752716969,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0981212962901713,0.00312505937013365,695,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0944800064196208,0.00393024349726761,688,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.108563244147739,0.00442972235499758,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.106933565202342,0.00541359830378454,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.103273934832007,0.00632492130799256,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0891176262883763,0.00660923335298187,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0943565027364403,0.00714393199930054,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0847500369757679,0.00782153868408586,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0987628082011904,0.00849567693797677,189,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0923666016500508,0.0100710560683381,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103468069775581,0.0100779659519692,758,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0966796461187509,0.0105250984711375,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0946872539345382,0.0112187808273693,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0906366754207971,0.0113295717215462,335,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0968331376611722,0.0115064594688208,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0958642754876765,0.0118203593005015,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.127404434179263,0.0120635681641562,118,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0933215420659081,0.0130866080722532,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.092526863827142,0.0131143559902479,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0957682400348312,0.0140339892301906,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.132052431759908,0.014273153662776,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0885890615278406,0.0144384290934683,337,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0934291964173098,0.0152058701114741,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0868875950509983,0.015501088172789,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0992851241018302,0.0155851464638952,452,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0864231191440222,0.015643019703589,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0828826167683066,0.0159462969574817,556,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0898652087682024,0.0160980406322498,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.18406562938363,0.0162547783424317,114,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0944393381760047,0.0173140270027843,483,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0899063524068029,0.0175143637082242,425,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109186278727142,0.0192252402329972,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0857200985197104,0.0193036209820824,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0831729344654028,0.0195044850340139,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0914403525344427,0.0201338702614258,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0902270374784974,0.0203629772154501,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0919405944352477,0.0213483784989563,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0899028490891498,0.0226450094537373,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0838438468793884,0.0247239416698844,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0739143207153578,0.0252443178551176,570,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0744858245951603,0.0265440195138055,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0830529492131125,0.0270641162722962,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0696154812057784,0.0276180952473205,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0903426695491493,0.027987773981039,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0811579371049917,0.0285550948421883,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0885241590792385,0.030001576043485,71,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0787125033424355,0.0317872975144255,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132269979883538,0.031928569405868,210,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141034254135928,0.032217392585515,78,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0889054254994345,0.0324105021454292,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0837376561522067,0.0332526300073228,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.129864886713888,0.0343896393478177,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0670612105879114,0.0355521565402044,198,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.169847368121022,0.0359505333452084,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0628874187278463,0.0374728926782696,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0781414318864341,0.0377322387701687,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0642960200214492,0.0378298801326303,238,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0739799200496447,0.0396516310339717,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0831967742224996,0.0397431506260189,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0765579763912553,0.0404911890703012,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0812594444274769,0.0407198835519531,593,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.072252167954061,0.0407584146921349,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0799370349133166,0.0409142696868018,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0677581897761048,0.0432109110711105,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0713777706081119,0.047704751222704,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0743843746689702,0.0486919132721448,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127387560568899,0.0492685183784212,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0712369018855886,0.0505140838232406,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0788124602484386,0.0508926292288453,454,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0756106665859603,0.051151413659009,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0715144433089869,0.0516278805232288,666,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.104293539533929,0.0517088336799286,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0995305294270498,0.0523520528120035,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.074444757597705,0.0529049585655048,444,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147905019500709,0.0544237706200651,151,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.286685119283904,0.0545104520072517,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0781115491374709,0.0546648739409145,208,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0651803803089423,0.0550759488302265,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0755146946415121,0.0555053892196987,196,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0560749122590664,0.0557100047960555,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0730638673630537,0.0561932947986641,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.071283630242488,0.0578706348612323,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0826490156375134,0.0588458049566301,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0657739600643023,0.0595727221104104,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116140444483692,0.0597559772549356,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0727513003651378,0.0608682566971535,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0698577184014812,0.0613230763438013,284,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101418651574763,0.0617437295937169,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0775223872040705,0.0633582373583222,442,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0694396513163908,0.0644810489640294,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0690922653187816,0.0644996888312548,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.525766357691626,0.0649782747629709,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.332804482958693,0.0652113786627291,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0672532012454306,0.0666326996321893,553,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0623713388051903,0.0682812156553044,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0683168806058068,0.0683159659351195,404,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0667753292553774,0.0691141990949666,81,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108105750572258,0.0693685193248629,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.071274267048933,0.0695928440329693,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0664363662106732,0.0701572427127059,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0694442163505575,0.0704917041326698,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0937496978815595,0.0711177033465825,261,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0887559017197722,0.0713207704500437,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0615322648120244,0.0714222960591163,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.103715425537614,0.0720090897450382,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0674248282401227,0.0721945601778917,508,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0742722346044301,0.073782007869107,182,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.254702099684145,0.0741507789989241,188,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0702276939662743,0.0750559716718747,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0641933089504588,0.0755625870713883,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.073702085614626,0.0769224762344942,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0608978121497588,0.0785171508034194,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0689859052938645,0.0801249985300179,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0610918430849688,0.0801622424074747,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.112896774067719,0.0829822685218472,97,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0594505329191661,0.0836317901860499,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0612636900047923,0.083857851265609,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0653499637250247,0.0844295570274333,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0749584065225615,0.0857708319476538,590,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0832430284316953,0.0878014093392956,21,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0678090260995461,0.0894010604770114,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0660578533698691,0.0897659489273647,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0637484699862073,0.0897718475554609,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.06535645714973,0.089796575962581,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0597521011573261,0.0899300803319432,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0706479959941283,0.0904219199783336,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577908086028219,0.0904920327873046,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0622924735806945,0.0921939821211789,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0580725296773845,0.0933911730490079,401,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0574193702589993,0.0950249356855094,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0611295899541174,0.0955921433018177,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0642351631055753,0.0968835145293221,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0647366042877318,0.0977196100853286,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0622988852495137,0.0991217184824483,206,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0665171506397269,0.0997552053910585,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11818306263076,0.0998201602592263,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0623003916617088,0.101888147044187,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0599697584359376,0.102295924104476,614,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0644868030928243,0.103077732771335,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0623262170093291,0.104302847531073,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0554063608798318,0.104980873835563,225,pan-cancer
mRNA,FIMM,RAF265,AAC,0.287028517727221,0.105145859003778,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.063614744948597,0.105551376745274,710,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0512823626744563,0.107775792824453,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0623518136321171,0.109096460286831,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0576032149891667,0.109351364132573,243,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0603872520065274,0.109488127680245,519,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0567806040887957,0.110472864923343,749,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0647622498894178,0.111062574966277,43,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0525228324916226,0.113447413926451,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.062304597885893,0.113502627049818,193,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0603680487698982,0.113729187174489,66,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0579053585196057,0.116369457964833,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0553011224727355,0.117609921185497,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0586766876267435,0.119645326662371,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0744571993858798,0.120529900403794,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0975002729598711,0.120807037161906,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0738532194194683,0.120929951795181,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0827990255680236,0.122785911296197,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0553174898198682,0.124673396046406,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0588220013425867,0.127601239730876,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065407537457106,0.128131340478518,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0587738009165035,0.128173813292294,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0879501006108461,0.128748396221611,392,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0558901299274839,0.128901678244735,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.118689890592192,0.129151890148867,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0505852293284695,0.129157188683456,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0484952331431163,0.132149256732785,411,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0959260948895323,0.132559398144589,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101814882369345,0.132632208268392,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236185986584493,0.133018796116286,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0523554979028739,0.134215988507115,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0587138551141076,0.136119584553984,281,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0709542475069727,0.137185366945082,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0503332567883362,0.138277921770821,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0471567185966442,0.138442048511896,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0617843418344782,0.13857523762111,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508665926923518,0.139670601756844,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.055558104471115,0.13983968140344,550,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0554603404503537,0.140200526014227,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.055407603386619,0.140671685962956,660,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0725175514571021,0.140948252461205,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0855367579346887,0.142058229423943,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0548585918341782,0.143353582571137,465,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0846396339248292,0.14560126270894,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0564127867933455,0.146914127587555,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0500858211248066,0.146983837157806,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0531201603749576,0.147154242152849,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.085465313474005,0.147228387440669,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0581219115357515,0.149460087567017,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0589604589972422,0.149478728461808,376,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267079409474427,0.150910768436818,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.048403069050294,0.151863622748862,338,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0553344179908847,0.151913731325495,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0520269673852222,0.152733677292865,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0519650597672758,0.153022100491,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0565677834306051,0.153632263512811,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0533216162486831,0.154476264746813,278,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0550234350760155,0.156229090008455,628,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0532597255965948,0.158456290310088,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0508189290957248,0.158619488585528,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0555044398962541,0.160219207966246,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0706840315452049,0.160393984125741,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0567523701297695,0.161801763285838,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0480650964761562,0.162325787798325,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0416490690575929,0.167653240953045,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.046345437053311,0.169782361752732,430,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.203694857034019,0.169892831064298,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0511239581179242,0.170287309818381,364,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0541632359876266,0.176771346067544,611,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.045426370396889,0.177525911194914,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0457422281009162,0.177677412986734,157,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208889605944719,0.178307421818163,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0465238303473502,0.178708865968527,509,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0769425540390876,0.178882724467784,735,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0442431646974971,0.179334569166919,609,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0817298859255071,0.1793946959173,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0509819567302731,0.179768302562804,745,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0619058561908804,0.180763862880274,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0618024513501731,0.183084131510659,534,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0568023173457378,0.184486278186414,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0621140554295191,0.187416907950523,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0467327593370498,0.189607649552733,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0421172094017636,0.190183298276949,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0487406701680768,0.190307038133068,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0502986530649683,0.191207183412154,297,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.225738491366212,0.191809718237454,592,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.065902275377484,0.192311916811795,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0470701555211711,0.192716004615363,670,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.238726802820326,0.19304344125842,603,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0495498186894131,0.193882131099742,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.19098950070149,0.195425890902119,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0466332785450229,0.197539296763672,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0978096675169666,0.197782186055914,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0465810693710123,0.198038533326865,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0967212104045019,0.199128893195239,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0682415527432814,0.20071796812662,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0484178086818475,0.200734471245124,431,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.15100238285512,0.20145237448121,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0458253106487266,0.202759994724788,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0433053697072096,0.206182263836683,1,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0504324919137845,0.206777026560401,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0485005589811301,0.207123977328197,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0456141498162142,0.20734757415357,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039926851359524,0.208617968368961,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0451775412754461,0.214542828655647,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0501986747918943,0.215375202272411,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0629392769347398,0.221590498983387,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0622868496802826,0.223270066977748,12,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0404740351650137,0.226933809169664,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0444264136053374,0.228590937203237,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0465588401230069,0.228631201665838,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0471324520438129,0.230526103660481,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0712504991658121,0.230611127768213,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0919259317900047,0.231434157369061,295,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.205012837117388,0.233030638749519,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420890834050618,0.233634599105066,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0475562030976804,0.233783816595382,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0601927843465949,0.234576229821751,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0461107909269282,0.235300188106439,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0640406543775746,0.235440122165829,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0461881378749938,0.235968339278346,722,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.199361815811203,0.238856874830518,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0386857917925584,0.239250602971131,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0436381829220954,0.241032175093504,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0693262513239939,0.241966319480887,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0532105591759243,0.243843751140475,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0621712577390855,0.244411554448709,150,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0407854758664748,0.244749036923102,194,pan-cancer
