mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.192105480931849,5.47900496031996e-10,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.217062402073184,2.63162397736206e-09,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.189240494154935,1.33953756848597e-08,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.203486765788284,1.98647226908238e-08,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.208100627781483,1.99210505591666e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.197255788404558,9.54626242544306e-08,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.19410032783887,1.91364270713197e-07,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.166114126675535,5.99756442058312e-07,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.183856916156827,6.47106281634038e-07,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.251565153555286,7.12021086238256e-07,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.192873418067154,1.18581889607522e-06,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.181139348822447,1.38708954943486e-06,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.158587192656371,1.74532847413423e-06,723,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.177443045561758,2.38704309050571e-06,490,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.137182982561825,1.00574842885693e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.163325642980307,1.05964674550151e-05,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.159528583454229,1.4316358204266e-05,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.128736917665462,1.70992811412448e-05,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.155282347994791,3.02048274192949e-05,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.137012555771668,3.10815756225456e-05,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.152459651878112,3.1588563125898e-05,203,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.220391748789388,3.20568279656251e-05,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.142007879203,3.78676546721443e-05,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.13725877900857,4.16663522814269e-05,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.15527142883484,5.86140958870694e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.130674359294564,6.76049295447981e-05,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.195209513154786,7.68493051939614e-05,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.157950607565321,9.88994366797715e-05,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.15483721330018,0.000113673848671372,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.147178785140673,0.000116048185901559,628,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.168176195642861,0.00014471132614738,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.126865431225721,0.000187111830752972,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.127779638948547,0.000192059625978665,228,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142315592729118,0.000199936534382573,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.136812013560323,0.000216119226235222,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.135337327508076,0.000216187529761676,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.134288478347917,0.000227433744777648,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.184495675600299,0.000283638522352588,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.128632995224205,0.000387142933031377,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.19901784259981,0.000429608694604783,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.133991320466196,0.000549073012268851,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.175440364730445,0.000569497333453452,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113087944914656,0.000605534638628105,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.133391133904248,0.000646445298197149,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.174028073322696,0.000768591323541856,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.130034819767423,0.000772343508279221,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.131568116301802,0.000778286854887784,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.181138363021703,0.000826115086447061,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.157727173284051,0.000897174222661602,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117820623101754,0.000900050250803391,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121519659107365,0.00115819324260901,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.122925137415291,0.00121326312902454,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.111947014987876,0.00123314607454246,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.124767383060574,0.00133161193164761,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127511489128133,0.00134765189043242,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102256316846708,0.00143923439624657,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105401075896781,0.00147749215917543,430,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.110732584631776,0.00154940424845313,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.124990620847643,0.00159926808353068,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.118261432920695,0.00172234159190815,169,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.124456218657768,0.00172488160571165,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.114984298628042,0.00175695927678185,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142678106186241,0.00177142667341873,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.152472869536934,0.00191924040228227,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108755244000556,0.00192106702342654,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.121578406106722,0.00227546231163949,635,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0995545646660931,0.00234839012414999,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112128324709863,0.0024061720075832,617,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106205557229437,0.00265410816843916,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106403820678198,0.00268037590492136,619,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.128975541047794,0.00292586715759332,439,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.163172256916725,0.00297565755362764,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104954276862489,0.00325310188897332,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.157421020677489,0.0033155731197001,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.114761721972123,0.00336658386826953,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.105359358049655,0.00338372559943076,557,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.11642284916034,0.00342935689273194,646,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104211523869545,0.00490974147107762,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.131752292042577,0.00498434113298223,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.088627550962186,0.00553470917824238,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0962862568027592,0.00562144329736577,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0899474497423626,0.0056251406395148,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.09945339129435,0.00566894494270813,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102534975494157,0.00568459972808956,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.101397056895593,0.00575104085913615,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100291523982102,0.00601168932596811,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0996599165595836,0.00606261515835944,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0996824161983487,0.00697069221705878,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0963756878732091,0.00697685610245126,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144511384593273,0.0070181031264642,231,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104601653228165,0.00717648028835738,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.118316817374641,0.00727778322657654,346,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0928750585791875,0.00759006923504387,397,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147522430077636,0.00772494483441942,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.090034812791593,0.00816498941840545,614,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0891736673673184,0.00822559575908092,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.122746825106225,0.00828866598806618,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0891876833218766,0.00846992751752839,412,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.26507789570751,0.00876321493276006,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0870665865872677,0.00925205519150782,270,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0937529163560501,0.0101432153089114,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0853938769948981,0.0105822571333904,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.142022956637151,0.01086877864294,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0835359054188568,0.0111981545849761,690,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0896299635355687,0.0116480566192507,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.102397052960706,0.0118434847969861,352,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0753424126874458,0.0122319382371003,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126171162095502,0.0127665353286257,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0836289994112737,0.0130786922897682,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.098140909777805,0.0132620664135788,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112798082638357,0.0136173329577403,544,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0814550064697691,0.0138534900257933,214,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0837809382796343,0.0152031833337101,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0896155512642414,0.0157705039750326,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0841014326484611,0.0159094619254774,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135496646255253,0.0163782635885746,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.132105924127611,0.0166586179254309,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0891103991120065,0.0178603741174503,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0743504208996486,0.0179839347986755,1,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0793757728154192,0.0185767711612056,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0818820261665266,0.018687849845233,550,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0903773552333147,0.0186890915281975,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0929909496218821,0.0189349977349066,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0895548062601742,0.0190904051023971,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.116791694722441,0.0192333713334072,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0782718600059749,0.0199604776576407,708,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0810646217102588,0.0207769260753944,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.091202976341728,0.0217840676175654,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.143651498076067,0.0224285001526897,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0799776285383335,0.0224683326252037,740,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0910952955541179,0.0226402804032317,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0870864980730405,0.0226996818106422,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0749116348367298,0.0231124572483117,565,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0769073557330573,0.0231287646324503,553,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0905759160520548,0.0232532942396587,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0822928834704184,0.0237769965117975,279,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.09062182075848,0.0251058022507808,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.087330580171372,0.0251782578527677,483,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0866479117318712,0.0252132174813773,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0749320943950387,0.0255406362233398,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0756841610510244,0.0257960207495827,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0767188553615184,0.0259249511515434,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0736892901483252,0.0261403895806326,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0766956050682286,0.0265690803393325,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117761810215256,0.0269513970244832,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0829440607677054,0.0272984844858616,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.084303700663924,0.0273509960014758,60,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0745198826713079,0.0279054694140311,37,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0940694543831519,0.0289043712594137,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0780510538342819,0.0296546779902103,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0861409466820671,0.0297847976774989,146,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.079368750604332,0.0306809345363256,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0812496182616184,0.0326156049659701,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0831787070112198,0.0335737796411389,120,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0745008299480859,0.0340710266703226,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0752890338491958,0.0383380137085676,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0741744775578207,0.0395423939281934,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109744722307358,0.0402257128930352,735,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105538402116202,0.0402577268454884,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0754287655145819,0.0405254085817253,631,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0807814791214895,0.040527784436455,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0771427437575185,0.0408276037676575,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.071411124857436,0.0410343127621848,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100185053633236,0.0411866990469917,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0765196310879913,0.0418004894443915,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0778287306257017,0.0425369591367409,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0651493659992081,0.0431745687658016,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0695666391887872,0.0445981177087652,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.087483689279741,0.0451988405186153,534,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0739312255318295,0.0470513565884496,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0685165915267694,0.0473297306036447,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0737416325375398,0.0477840602081196,734,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0589411082706949,0.0480010934327625,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.155833316721686,0.0495179263284562,132,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105054493161173,0.0505633826848744,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.075770049041564,0.0514405743569291,482,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0691559486477165,0.0537924866670894,726,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0671802354638096,0.0557471338193532,466,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0679883955993385,0.0559626787836874,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.101042712205519,0.0575204045231565,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0599743997238853,0.0575492141751528,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0693721591782252,0.0579178938317793,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0758434923773335,0.0587384855819092,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.073004915780054,0.0619193735530772,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0746975936918296,0.0627319798102929,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.071615542580923,0.0632511282823545,574,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0730049071515836,0.0633914415479123,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0701237461389906,0.0636061445565246,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0662742107966087,0.0647081977169429,44,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0892957654075221,0.0675900138318202,747,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0651048938919134,0.0691734057989081,36,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.098015576472759,0.0705433275158352,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0771281717633233,0.072187332481983,46,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.065969788517822,0.0736056679791358,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0991825762044085,0.0737832747984162,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.06754758429804,0.0751074889677482,112,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.061431488105323,0.0759878284364576,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0667315658129007,0.0761006273234616,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0643170844173039,0.076608911858295,280,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0938635632007737,0.0769230983083397,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0969884801241279,0.0774971348240667,580,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0647815957678604,0.0782213966177059,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0889400533637,0.0787435700720258,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0964243970789832,0.0804908125139704,174,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0589961509467913,0.0827682221835902,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0650925506659039,0.0829092627240676,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0695986037050741,0.0829406949158334,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0845512534632041,0.082974015032416,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0651252802387307,0.0858548494299514,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.083535749072771,0.0862495643027353,40,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0631253283325129,0.0862767838905067,284,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.056366582326492,0.0866063349868536,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0583231381382536,0.0866481679700031,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.09520110128755,0.0867307763495436,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.120283060534941,0.088643772850114,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0687405429732791,0.0935588424528529,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0587435877160107,0.0936195945356497,608,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0568828194067694,0.0949209824413209,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.463454437721445,0.0951038633305829,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0661724239391864,0.0956470578335845,178,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.058070726537241,0.0966806946352759,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0590947739579527,0.0972662536345252,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0552367519353328,0.0977100340959186,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0665349753341824,0.0978673511266972,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0617861052740286,0.0979282351583488,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0548231527970454,0.0980966457653137,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0635855047756675,0.0983052943849044,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0610107471228145,0.0986932127356796,138,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0530697166343829,0.0987065638677477,402,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12591583841407,0.100248032163845,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0856368371057324,0.100939368510806,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0786621065014227,0.101618631164553,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.052611686278571,0.101618723650868,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0582909669081979,0.101847752742643,444,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0648812447662997,0.10214020233202,145,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0631780394675355,0.103057531807971,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.123017200906112,0.10323796982237,172,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0618488037140415,0.103620266085534,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.063426877642864,0.104046156455857,395,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0592299725470265,0.104249183255358,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0926702107322604,0.104663803746141,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0518806679018628,0.105216878522446,317,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0664295012803017,0.105345645921362,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0617496062404305,0.105617335220142,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0646167299790998,0.105812325266674,285,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.091545851018481,0.106427370482498,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0633458713998052,0.110263064694464,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0570357539919736,0.112185734418857,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0529277774697253,0.112502850865948,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.056230216273152,0.114216251234941,19,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.075577720031919,0.11697521833444,564,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0572387193645217,0.119191482908839,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0642165219296618,0.122183917308878,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0633419000048513,0.123335459027749,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0594218185924691,0.124929363759762,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0768039000490489,0.128271758925783,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0509310531864101,0.12890424203398,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0588184646498077,0.129195434397191,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0713498441961233,0.131513403244497,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0518165972313906,0.132787971216858,757,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509895234003513,0.13372098688381,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0577762959119464,0.134487990798877,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0565836909508002,0.136203779557214,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0544658013464607,0.13623538364459,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0581046199363829,0.136862875150152,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0574876017971164,0.13908217599289,321,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0589499992570555,0.13966276783038,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0537696843948367,0.13995250184006,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0486734790485231,0.142163267117487,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0525164841422994,0.144395355895303,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0806736333962083,0.14463909523914,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.050659437377668,0.144686541391703,220,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0622291716090971,0.145080851000662,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0486814201709525,0.145682926648023,337,pan-cancer
