mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.143575812191092,2.68637436419137e-05,567,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.154276492589936,4.17140420916942e-05,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.137766881048523,8.52277648336525e-05,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119252752369643,0.000101399697527113,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11474714207322,0.000257313055039162,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104531493476472,0.000963674791247633,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.822787707466858,0.00101378253191656,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0954315806508619,0.00148751223950909,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116304901912591,0.00152626056643821,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0965389540475168,0.00184218934669992,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0959946583451559,0.00217067826916473,303,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0985594713482786,0.00222371147234466,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.111392214323532,0.00253887592785334,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105408248673562,0.00258719879699361,490,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.109286483566101,0.00262656269561276,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105922726862462,0.00268068498994827,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0951001098777126,0.00282480749064936,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.101560555193138,0.00362712084775638,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0902910784139337,0.00550803318699537,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0929567248728826,0.00553800588170012,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0857291847513505,0.00608321253073186,157,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0963328145735164,0.00664360407257523,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.091994132722429,0.00676715357614472,708,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0971403020255502,0.00690794968154218,594,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0945631727025418,0.00691943627459289,431,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0930588644828914,0.00692384531468569,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0925487611867991,0.00745135425889789,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0967642406098281,0.00797074143495867,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0833048584650345,0.00816537544644752,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142577133535074,0.00820867912088662,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0922509866928539,0.00920154647548549,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.122653000365783,0.00920802310064421,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0797786262286529,0.00964416382907688,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0872731496350136,0.0100150773373554,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0797848011129714,0.0108435565366885,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0893712797175936,0.010896159985177,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0819382579223507,0.0109192622317421,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.129434397964905,0.0114019454783685,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0876328537484899,0.0134989648758724,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0822573032282111,0.0138426564237812,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0799863485630498,0.014119294846221,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0879374776758804,0.0148058988741066,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0731357264104908,0.0152473837257014,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.083608567706744,0.015285264383815,90,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.111236364839993,0.0170651671102722,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.099722474538136,0.0175954444693463,191,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0812987997995862,0.0176115750873734,627,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0748170392909757,0.0178714232765379,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0827020597230563,0.0185364699968667,278,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0767938085744828,0.0232130120527341,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0808447967850017,0.0263790586694482,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106875031305305,0.0264292350573098,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12993172204545,0.0265505691642172,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.121769986820334,0.0267059489283643,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0752540193730662,0.0270738945396345,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0761410829073162,0.0280867762687831,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121277007041937,0.0283796204798996,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0968558090493991,0.0291439756959237,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.078040973190135,0.0293093286416391,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0951693039250116,0.0294846843969274,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0770211182411462,0.0327366801448566,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0748607565995351,0.0339635172823815,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0628941313054892,0.0340189379728542,721,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0639260227527019,0.0361934558757496,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0690141321545738,0.0366373547831392,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0741206596789615,0.0381881927938992,52,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0710045508508754,0.0390832610316489,625,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0745227742961528,0.0391975603794144,559,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.109822319354039,0.0398090251856468,11,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0682334439009585,0.0405644041084822,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0917624276357889,0.0410319848051816,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0692933885004552,0.0439784134252777,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0694630374125672,0.0449392920385659,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.058105647646941,0.0456802825514527,702,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0731542663540252,0.0468182902785443,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0696590809342005,0.0468942949780962,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0624825554262554,0.0483726311592317,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0680875261358348,0.0490086982377009,297,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0676626430128547,0.0500073604418514,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0960919140454313,0.0509957888749585,99,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222625065072958,0.0527594587236132,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0698122423546279,0.0532011390999931,280,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103883061412467,0.0532691523928134,392,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0629347088299875,0.0543789942876482,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0657584527751883,0.0562039831735236,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0635313635217259,0.0563595940590723,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0696832754507421,0.0566568067188649,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.208578700904132,0.0571631859660413,129,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0699976601357158,0.0584625452249699,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0701865046460751,0.0585095511870337,376,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0623203929308685,0.0589168195001852,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0623487272927553,0.059635132314807,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0622476871484389,0.0600493554435171,385,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0570763622113337,0.0606318533455864,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0644583360601888,0.0610361108051204,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0687402126909267,0.0615436734421801,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0584603232105583,0.0626456353516886,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0669032350221854,0.0628699912998682,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0710186388010936,0.0634244940086022,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0640650488677642,0.0662292905824572,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0945773191706611,0.0665694747083574,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0678450290895521,0.0678328147789036,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0594083683425709,0.0684860779879236,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0709238924779668,0.0696869676337111,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0557225348451367,0.0700840228196041,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0635632818377286,0.0725105271280369,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804885034615305,0.0728304571355919,604,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0555318482288973,0.0769467510533645,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0553232724916097,0.0772829680695578,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0605244515090986,0.0777590051977205,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0790433758318672,0.0787112321362106,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0633010749937838,0.0803479406979417,107,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0772246062763766,0.080540880463327,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0556055305931569,0.0806356200836327,650,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0533378406110222,0.0811840985905712,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0937692402616667,0.084405771192133,320,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0590670769656231,0.0845930695266263,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0612944499094325,0.0856207997494168,19,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0631570053881643,0.0905185027283853,406,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0628631190204278,0.0912640230218589,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0686974260281071,0.09245360431747,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0516906974500648,0.0948155435035316,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0530475238867789,0.0972578559898041,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0502349130603621,0.100335980783265,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573009673236559,0.100757267306629,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0502174302133631,0.100948817823236,245,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555755276636179,0.101528178349443,538,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574687084282437,0.102908394350193,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.054371277757411,0.103194688952887,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0528825941976101,0.104157293312056,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0515253121539026,0.106034139028349,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0602312214157861,0.10907423675347,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111985832771409,0.109173903967374,68,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0784167966614788,0.111060096937403,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0653523974530309,0.111838053591021,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0722110004490373,0.112591017919541,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0553347077543308,0.112711719163796,620,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0528659538788147,0.113968665530908,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567838522307368,0.114868773177685,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0473397225937339,0.115021888722368,354,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0543707282263198,0.118035597989009,460,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0524463378508887,0.121696831705931,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0538228949152141,0.121880044940922,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0498263596861296,0.122010920240996,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0469386089964555,0.122033365371015,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0556010802665512,0.122239441872261,309,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0710078260550597,0.126362470180496,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0610735035390712,0.127517295894753,46,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0536005338691899,0.128146162104268,475,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0510367870241469,0.129782764039424,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0467287333263991,0.129966625892888,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0511548383491348,0.130354063503146,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0553239736705526,0.132247391577533,80,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0501611532203205,0.133033258927685,723,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0476742602706222,0.13459686849308,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0531137560347388,0.135596004312252,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0801317675607194,0.142343660919036,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0753006316895143,0.143642445080024,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0481220234838397,0.14584308120735,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0689874314374516,0.147567265402003,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0538028311070944,0.148499847309393,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0800767195422628,0.151593614491034,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0530270598528353,0.151616125772375,505,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.07087998979688,0.151892002000497,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491471151468343,0.152607243698716,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0507959358859121,0.154857502498861,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0993693988412936,0.154980636853415,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0494924294551369,0.155956560130298,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0763696442358396,0.156040874843497,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0494444129151633,0.15655635787159,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0501280897178964,0.157644319245716,206,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0475248181362057,0.158282905149739,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0480904451893372,0.158443689185138,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0519825147260405,0.158682401359837,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0478977880857619,0.159501200625964,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0502909050142642,0.159771016901221,193,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0434863014488579,0.166877601636997,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0498545318059904,0.167059115046413,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0439872167130106,0.16970365877126,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0734461492199315,0.16988145138136,345,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0457189030436907,0.173030733806937,441,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0461963320251423,0.173284342291386,226,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050605630606651,0.174548724299694,572,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514101268262532,0.175252131200534,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0491682193343159,0.177413801192136,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0412542388840558,0.178611935389861,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0971640886097165,0.179271072628444,134,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0466538216113417,0.180219174333726,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0460944413893225,0.181195214099348,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0711117074916511,0.183068491847286,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0616777927786969,0.183986209872361,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0355186036222479,0.185609525643624,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0660429464693547,0.188611093055746,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450007571449837,0.191489819077597,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0725086417724863,0.195271021506579,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0531325909195256,0.195880544892503,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.04439224260307,0.195905128033588,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0619740543095504,0.196519224093957,581,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0475608855445695,0.196953214323151,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0623506095819144,0.197660318871017,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0541982064800766,0.198595414459621,334,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0447309457137001,0.198615709121147,478,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443439596298785,0.200442734719186,407,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.068439621952824,0.205557833202867,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0410451086899274,0.206514372747148,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945608889601435,0.209664173676371,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0440573854691331,0.210793680246456,739,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0673391513544813,0.212279259432574,217,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0546006230290191,0.212694369554466,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0425565872280912,0.212863865290209,666,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0666182716559155,0.213474263744365,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0811878780648609,0.214775060311257,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0452778758677165,0.218161206528997,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0424201862631753,0.218815705291714,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0510125384070964,0.219465317205959,291,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0444765384480471,0.219938398032979,672,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.083637021139034,0.220458723178262,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0440047830821922,0.222185798730975,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0438367778127035,0.225575174027981,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0351442795658151,0.226187167088983,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0399539712545823,0.227693073437928,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0405802595403966,0.22784542183032,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0410678831686945,0.228104240646628,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385199016789023,0.228903616244952,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116696467430998,0.229403566368869,325,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0351878197164591,0.231249049060905,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0594029069633464,0.236912236436447,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0416264643880884,0.238223102603397,674,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0562569939218559,0.239376460620744,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0419230204675353,0.23952087836969,36,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0396948125499618,0.23965848526563,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0528171828514635,0.241028530913597,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0431386408301394,0.241280214559169,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442161564972285,0.242708618836114,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0550304722352914,0.243954229840581,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.04038649426891,0.244700642618927,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384693564694676,0.246305970654557,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.137565978700009,0.247062964697402,131,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0415053457943414,0.247513677363997,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.041020565467043,0.247988073081204,17,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0598682301626115,0.249335636682057,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0408068658602633,0.251519816698015,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.081457167289249,0.254742197128192,144,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402665293810262,0.256101479571745,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0411327601891926,0.256987294337852,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0359617668628055,0.257831489397078,274,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0524167510775457,0.259161787378948,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0372014635543255,0.259568024155358,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383492257992604,0.260281974732046,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118219858701704,0.260618389140032,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0562475495381831,0.260620819537605,754,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0364217348602438,0.261529298588556,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0414082328712763,0.26163554727035,667,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0340401976952479,0.264793478258659,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0307192938511048,0.267155558286525,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401318667352463,0.267336317552518,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0422410794208878,0.267676016014625,639,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0364476007917316,0.268070579255197,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0410871475684355,0.268611052135093,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0380504379661753,0.269909103258108,757,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0373716529756604,0.270809497683953,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0469680558562313,0.271081529585507,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0317830566618976,0.271116501141087,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0365900319063463,0.272625653150434,270,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0366733792671947,0.273301811843486,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0378695060857726,0.274317283717859,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0395359700280775,0.274444401976602,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0403312259997785,0.274813440708498,347,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0372577324262409,0.277114610168206,671,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0390329197580339,0.277393451091878,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0395447886981094,0.277809391524342,675,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0524037040050863,0.278180013237974,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0544858451976099,0.278601652311813,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0369277857980051,0.278704191115558,28,pan-cancer
