mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.223173714210577,1.15195728655996e-06,497,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.156533762944725,2.03065776655834e-05,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.142470066108798,0.000116506245525805,593,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.175316986856284,0.000387594154878224,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120273792713152,0.00101031575805801,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.136247797843682,0.00131861955361554,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.136019532952044,0.00151159797008072,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103029242486296,0.00366996887270583,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.096093755222915,0.00473854506015615,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.085699993696712,0.00476001744680895,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0996813692349305,0.00574027762871007,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10293698224196,0.00658311002171261,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.118297464733602,0.00671100994201049,404,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0965917100386175,0.00771786759522976,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0982065524181649,0.0086011807795676,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.189868299534374,0.00861979266974952,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0995050148066493,0.00889289735531442,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.087408931564698,0.0122030296282917,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0921713885563656,0.0140755164471436,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0901036595571891,0.0148335099602836,612,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117486383852598,0.0162903624036988,176,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0948570493283921,0.0171976875217397,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0906882040001082,0.0172445146608605,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.106385036991243,0.0174259703328771,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103497067190824,0.0185480365716705,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0842951979472375,0.0188471721333551,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.167075589132209,0.0195633693729664,132,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130777677429379,0.0196735813492466,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0855948191774711,0.0215317322931138,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119744867585161,0.0216476558122488,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0790408922123078,0.022275661992126,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0724635658596149,0.0242313913130355,63,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0826542316771408,0.0253247862909466,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0839796468867558,0.0262308572080967,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0828355356076572,0.0264224810825227,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0790696992031664,0.0269947240079897,319,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0931731772653439,0.0272815272330227,584,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0787289333206441,0.0275317277705536,515,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0817405235550833,0.0281924172922018,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0928365139282122,0.029529804456495,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106012762234084,0.0323132942963796,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0755808372783494,0.0325751298820197,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0954884274931101,0.0325851700820678,19,pan-cancer
mRNA,CTRPv2,968,AAC,0.137191949300028,0.0340519945848424,9,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0914794276445784,0.0344328207488544,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0741852852632078,0.0355925654990005,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0885677343759457,0.0365318234960004,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.100295406913886,0.036678569797673,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0732548227898653,0.0403128358705919,408,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0720183693689617,0.0407706139887108,41,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0936812807755355,0.0417195315086889,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0891875720817285,0.0429948785441931,737,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105560357476709,0.0438872205396038,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0753421449639743,0.0445615143755723,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0761869973285093,0.0450565998705184,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.077114214945158,0.0455067542542033,227,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0729276596909627,0.0459498357954303,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0849381421432474,0.047177685330324,666,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724476304773074,0.0472003294255159,574,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0810051796516616,0.04786964302159,103,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0867869604274353,0.0486485132409414,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0747496639321445,0.0488967471448308,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0776864221661758,0.050733043510452,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0691802143182065,0.0511210828424743,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0717174487752988,0.0525052104029342,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0726341701888571,0.0545954063188023,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0715495664693433,0.0546578305909558,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10517079624622,0.0557035011919068,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0733602914310871,0.0583557407640628,377,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0674149384783971,0.0596489824357892,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0672784147460816,0.0606559992532938,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0739034721547301,0.060718757607417,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0942825487090301,0.062861346893362,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0796358589034725,0.0646326201954826,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0751078140576711,0.0654185776307349,652,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0699067808751866,0.0658247345594727,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0701381200898454,0.0663422187538229,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0694787287067065,0.0670489241862629,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0675295417850601,0.0675236298291726,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0812581339892866,0.0759477742791507,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0593351033182891,0.0770739552385123,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0636280664739507,0.0772024147599738,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0804826704952323,0.0803731622745174,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0599951722797303,0.0821940355198285,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0652340990703479,0.0832049796135317,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0797269798644179,0.0839468826687292,342,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0601361126750999,0.0841815264827316,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105258708172459,0.0846960966408452,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0638858321528707,0.0848690951499092,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0654014520561697,0.0864503494926566,2,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0601024079483357,0.0876257957581123,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639138234102829,0.0884670516205875,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0684449440341529,0.0903791948701115,743,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0768563554168519,0.0910389567041723,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.122397705571049,0.0923906292577482,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0694780126202051,0.0966712019004652,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0703820890840785,0.0967700051707794,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0920069634935592,0.0975478385772086,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0639694008712965,0.0977149424860332,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0590819280252944,0.0983908339855208,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.121188113625765,0.0985908815874655,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0613245512890226,0.10042103623769,86,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0584794291037005,0.10058375892175,138,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.055115693902558,0.105535102553218,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0553700562303816,0.10637689600167,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0592670945653588,0.107784534522785,52,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0602067968417671,0.107967940402589,30,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0696227198536481,0.109130660327564,433,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0613963252567437,0.109466572237205,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0524460340461858,0.110381468720818,212,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0896062048349104,0.110563756906498,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0486744802644804,0.110598924938495,721,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0758575062124866,0.110621594528584,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0593329530701172,0.110935312679126,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0702531418032213,0.111445317132682,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.062217517443958,0.112221097910891,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0504095482751507,0.112271170070444,430,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0600104317953268,0.113645646129892,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102744858364036,0.114082405800999,10,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0884568634378445,0.116896557569849,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.064557057373944,0.117099307436179,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0762473690584166,0.118390446081574,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.055507576258983,0.1188352352533,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0523336370794919,0.121944027135214,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0572016983698016,0.124138262001851,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0542616000828919,0.125369647637756,353,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0686881415523581,0.126622334406647,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0496172140857533,0.129335482934086,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0518212836617312,0.129504403990413,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0478722825155569,0.129790757247382,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0545851201089316,0.131415469621333,648,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0669826107241749,0.131523230714481,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0566533281129742,0.132324248909358,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0760280474478638,0.132455285011477,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0718451371975085,0.133578397884107,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0548957582550125,0.134501565385423,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0579536907761422,0.1346574420656,178,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0856512136618879,0.135901248471601,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0447200769173155,0.136076025676249,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0480110249122597,0.136488316105945,209,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0524203666524653,0.136692961958271,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112188825547831,0.137876238221343,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0492418553706703,0.13844775324948,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0689850500086672,0.139034860394939,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0578151964770533,0.140009550281682,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0609099870163051,0.140304947771403,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457393602067028,0.140355683300794,530,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0636279349285354,0.140541689199559,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0639409679869671,0.141057527703529,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0518854277717526,0.141823959514426,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0960191640423302,0.14450705905037,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0537202384027774,0.144691282515729,449,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0460644935474179,0.145720383410937,224,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.052204463774769,0.145783456165315,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0525534815522075,0.146128380775595,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0561148777396642,0.148069082924778,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0490965350379995,0.149884624527193,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0453788563378354,0.149932035752796,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0477647017876498,0.150420950633163,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0545295795292909,0.153151030908092,470,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0726959726294879,0.15382404791756,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0634267043863436,0.154885177286569,21,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0600019999381582,0.155720454277536,439,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0638281772879323,0.157060227924112,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0735101719975352,0.157652954990718,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.044345174158093,0.158061272125074,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0443345316888306,0.158503288036309,133,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055297709966168,0.158626301669733,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.051189355815696,0.158670791910948,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.04705966741155,0.15955087226663,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.047756010888593,0.161573597069864,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0456615205419738,0.162484592119689,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.049350857926055,0.162500223631977,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0619152887756846,0.163976608459575,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0581985167759537,0.16403966436168,335,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0671915726493578,0.168169276333197,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0716211878730052,0.168714284384997,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.067944214616956,0.169475290575799,261,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0595689549419558,0.172116128509526,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0509877715007467,0.172670517882448,110,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0444757828409792,0.172802799572988,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0479039614563808,0.176021030855402,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0517202117144967,0.177780940965229,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0485220398002107,0.178496098140616,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0468063786577337,0.178656256190457,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0786565281629653,0.178872141524782,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0417796729418996,0.179442811540994,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0605891444937547,0.179783034974314,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0453972872190964,0.180030060150493,453,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0589245594257737,0.181669876964224,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0494280358415234,0.183568458418778,309,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0714180957998035,0.184930444988495,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0439851068655413,0.185429739171323,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0509539638749547,0.185592775679842,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0490514278541461,0.185906285192779,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0463539046437856,0.186400730371652,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481607498477555,0.18650511595066,674,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0673597388119448,0.188279909889312,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0483518221690924,0.190145497592669,623,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0697936209777671,0.190688856441201,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450640911924907,0.191050934702267,621,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0885380848653443,0.191164914567378,399,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0881838976853456,0.19207713638653,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0490325217949566,0.195150217735667,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0850165698234411,0.195418005146921,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0415973290711642,0.196152802059209,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0479745106954423,0.196520432189025,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0911206675709639,0.196690148153311,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0422162339405161,0.197482306858679,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0478721067712853,0.201388398127592,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126658149825661,0.203499981051034,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.062722831548228,0.203684085588466,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0446565786461288,0.203764471465456,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0452700768413524,0.206365566834954,668,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0841322820610488,0.207202394666292,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0801238372464567,0.211490608284575,746,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0560156807551852,0.213258118474276,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.046118153022115,0.213653921597295,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546845826829643,0.215260321818013,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0539906590876713,0.215861806142126,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445903930741957,0.216251629977062,622,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0576033856343877,0.218737335748763,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0425981749853616,0.219672678620478,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0525101297396131,0.220281470644596,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0862754560702251,0.224576330574563,144,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0363385881620117,0.225450960689132,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0532938800655345,0.226276045577997,740,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0572564072570004,0.226537301260343,31,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0583780564986647,0.22685166527498,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0617447477825595,0.228727045451245,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0456840086828388,0.229335395108241,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0463101267284836,0.230306812057747,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0663891218076272,0.231563391169524,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0385869940907819,0.232515268919759,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0370802722517909,0.233295904517411,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339967282256127,0.234328460692484,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0424855434161862,0.236406366957319,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0467721034382426,0.237722198215595,115,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0415590210597848,0.238884258716986,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0348117570760517,0.241621961630997,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0758782054845419,0.24182439797927,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0450634351128493,0.242825586729524,240,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0529689878576513,0.24470282267764,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0675313455486389,0.245961253637472,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426605337084742,0.251179184175649,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.040031774605944,0.251744091469397,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0441185849230775,0.252699100866227,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419667651694867,0.25372624820154,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0566917206604885,0.253868606228643,296,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0372237392948249,0.255821773803868,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0404138936683172,0.255889066680654,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0789704046042681,0.256031648660472,83,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0818740151384649,0.257020337025481,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0758377019751084,0.258527327597959,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0385004831389537,0.259221661774421,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0430830294383879,0.260868689219379,489,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.04435901917846,0.261555522210741,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0366672436192683,0.263982060010043,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0349773852858603,0.264365134741416,690,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0363209690459299,0.267410526928416,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0456207723800069,0.267427016207802,374,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0719374316599728,0.27017933711391,217,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.043323775807418,0.2709851557624,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.03849531441728,0.271148625078119,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0351862276908237,0.272660360140076,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417666959363374,0.27283285200533,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0386570565675339,0.274247354385985,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0364792960526528,0.274946237768474,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415274230184461,0.275629423264,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0466002174742595,0.275712886537777,37,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0405819934393961,0.276476944230322,728,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0379229439309532,0.277198279177969,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0602836215093934,0.279467486854197,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0414590106054599,0.280697006098315,245,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385820248556569,0.280741413512463,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0407288264221977,0.283801060804651,549,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.045675003991232,0.2858841096934,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0688982952756531,0.286373631968468,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0408343863394055,0.287577451605119,184,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0465911955500651,0.288351345705767,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0357235785846767,0.28848297860553,207,pan-cancer
