mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.222590311629238,2.90235126703478e-09,357,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.181395297902108,8.12859522889393e-07,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.135070823469586,8.41036623007763e-07,264,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.206101127030526,1.86900046878562e-06,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.143193840834678,6.34395688191261e-06,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.166565208663823,1.20279111152352e-05,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.211631499821981,2.41019093776322e-05,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.194028102880423,3.16499488204466e-05,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123020027839034,7.07418194070722e-05,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.128541087493151,9.34577328669498e-05,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.136277018505433,0.000106094541314169,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.12622912112243,0.000108417272885573,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.123799241444182,0.000111043572414797,556,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.130137710916107,0.000125849270463038,270,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.138902969197451,0.000130197794371869,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120844369479253,0.000148587823526888,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.122020979700585,0.000160686124088867,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113654967111733,0.000175320758562578,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.114386420249432,0.000192722095722192,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.124327628324167,0.000203106243028369,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.11726183915898,0.000432943591398488,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.113200068204482,0.000487495222758969,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.1888161994642,0.000528701422915191,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0976935599890589,0.000555681188551775,353,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135752247680743,0.000592772131922144,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.120185494169615,0.00064160951241737,465,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.113351414989079,0.000698840150688318,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.126869468599611,0.000714332653232056,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.104853736617611,0.000718993219196288,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.120192728714634,0.000968287591672709,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.109485921780829,0.00126065167301991,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.123549531474205,0.00128407490539574,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0925442830613591,0.00129901664949288,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.11721091002878,0.00134443193898257,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0966871300025457,0.00166489295336463,736,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.148420450267291,0.00202530366105524,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.16236729380504,0.00222484938007535,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116159621672334,0.00266116166080081,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0937458590107211,0.00282718535366623,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.105619491443371,0.00285160669558551,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0984720039053822,0.00295025738628775,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0952925571433045,0.00312037081281609,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.124124141044585,0.00346891889581495,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0919659043106696,0.00369510482765056,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.157314884759441,0.00402866732125232,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.100374649052793,0.00403200844506077,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0900849401308182,0.00405611802288721,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0883138273203701,0.00423353410571888,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0923826390307223,0.00431819738437282,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122731208672354,0.0044722881793943,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0992350443513237,0.00471177294655251,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101375833786233,0.00474479590736126,189,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.153561476017401,0.00497157149676142,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0856970157679403,0.00520802413644907,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.149842764412203,0.00539474874695726,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0969322142250078,0.00546244286399906,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100643939725133,0.00563795248856308,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105102829117793,0.00598722489349283,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0886484125207815,0.00605130116566715,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.098081747643923,0.00620205336359185,28,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.092669256566965,0.00629120465842489,661,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.145455150220586,0.00644150763064837,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0874817102636284,0.00649694822586414,63,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0884609609563018,0.00669537763318539,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0951718000251569,0.00670568832389595,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.131438177506565,0.00714510577755621,21,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0985945657703565,0.00757280180565006,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0905005652827777,0.00757917917621441,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0911013314853752,0.00779826369166679,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0932184235565328,0.00786879911946702,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0985696221454401,0.00798152128455882,449,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.089686643020449,0.00842947505318172,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0984568887268004,0.00847637416239753,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.179701147655762,0.00852284144375614,236,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0903728960271144,0.00894349868564403,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0862869542369886,0.010184150773109,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.091317934277343,0.0105579535467054,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.122682835937948,0.0105711374447586,348,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0890333704181429,0.01069608062334,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0797891848518084,0.0110967597994918,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0941218620783677,0.011153130829821,324,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0903238764724817,0.0117123993663678,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.152587546168926,0.0117289551613118,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0967533970620857,0.0118034814328807,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120828844059929,0.0121307261849539,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0849234057249596,0.0132053458573399,619,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0821624487358264,0.0133534567834239,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.084470770719471,0.0135235900879394,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0808105792995471,0.0139296025910244,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0900294331052407,0.0144098535010048,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.077854226052864,0.0145377985620671,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132343012183749,0.0146907026078704,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0858808358910032,0.0155910834016778,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0815858904783977,0.0156445635354025,337,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0878576640663576,0.0163912263348626,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0749981154297888,0.0166093185663919,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0947157488734869,0.0168940432845558,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0881114683045738,0.0170792422407872,477,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0860015971933756,0.0171895363330627,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0845203926976025,0.017623975759291,425,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0724274190935963,0.018011580184928,391,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113935277316471,0.0180506535995669,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0764077536146046,0.0183679570791383,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.102847701083913,0.0183981860413841,334,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0892510960295558,0.0187760427781102,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117662262341561,0.0188936216972659,49,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0861782286321062,0.0189320946964785,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.113915407624859,0.0191117105147515,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134480556801403,0.0204760222018206,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.087899283650718,0.0209702149245901,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.085726276306388,0.0218584759436684,193,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0781126057289274,0.0218995258934905,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0752586489347814,0.0224169939421847,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.078893277787103,0.0236961407270991,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0779317791370887,0.0237214903979737,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0872516369016801,0.0240776345178334,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0711886282852064,0.0245720598486025,338,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12272514474031,0.0246165604962566,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0825245241822807,0.0246711240745484,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0804604994480048,0.0248626861317856,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0800600516939669,0.0254223659762986,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0783945769488282,0.0273773067049482,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103070607909708,0.027571425798058,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117881752415289,0.027714871541793,443,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0781303356386835,0.0277350963281631,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766763556467236,0.0283775462048857,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.077414757804061,0.0298463209334892,700,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.071254776050126,0.0299864407588927,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0664480407306733,0.0301378801045674,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0799041068373119,0.0311166810748905,17,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0843920272711147,0.0319387016407122,8,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0782776410948251,0.0344828795269553,336,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0676153853832851,0.0356654633493946,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.06890255396474,0.0359327663190924,332,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116246496090886,0.0370777657380922,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0672076758855412,0.0376257543877386,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0715083475915411,0.0379846048182029,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0794523070365016,0.0381197803852158,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0801703101510433,0.0382599380480465,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0737442052204456,0.039666742871576,727,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0641861436157882,0.0401905035979595,202,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0783504145521071,0.0420895337845431,300,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0760965345144294,0.0425988248427849,86,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0692214438110131,0.0427355906170228,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0746510128146208,0.0427688886840596,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0740451558485206,0.04363964946179,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0754559198099477,0.0455067587411801,657,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.067069296777774,0.0461874045010203,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0685082782855502,0.0462907198466509,226,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0708037273161223,0.0470752355692229,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0678503530591572,0.0477000864827063,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0749429984896604,0.0480037541569453,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.070478923715708,0.0482418280379048,720,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0730396069712945,0.0484347821728796,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104433344600169,0.0496271121397721,88,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.1540657381209,0.0496729557727142,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0909224966383946,0.0499519744867939,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0700995163237683,0.0499575282478714,597,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0939778301775837,0.0512875193152025,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0742328164940429,0.0515951140792006,43,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0624632079180966,0.0523636289436951,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0623187576472617,0.0526294526274106,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0636761573137664,0.0527380090853951,613,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0690009133373293,0.053016538900956,297,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0686629842995875,0.0530786546391442,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0592283436986473,0.0543176184818496,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0930331079806709,0.0547402951179683,349,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0562268092973109,0.0551175785916154,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0754503773594079,0.055711278742034,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0563880986735226,0.0558197109944692,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0629449296083091,0.0564324370108061,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0605457877387568,0.0569413038679536,582,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101882998739395,0.05807142419421,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0581551780793842,0.0581319949470542,489,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0615334373193915,0.0602696613227168,209,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0658219722831947,0.0606131873685616,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.062735116714238,0.0617791889709821,723,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0576622296011983,0.0621812501941493,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0659417808090556,0.0623874243262981,519,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0695047900043375,0.0639457014056953,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0673253311622742,0.0643610651751421,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0624890580948966,0.0645903860098928,221,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0978316372875146,0.0652194453697669,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0950932226979667,0.0653771838423176,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0695618888137752,0.0654438798799086,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0609491061461841,0.0664476546461815,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0657936458169212,0.0666261543325284,521,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0725710680975119,0.0688728195389733,639,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0625427068275556,0.0698328993987853,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0627927000276076,0.0703405026184066,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0643040400719187,0.0709884513402423,407,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0706616905615194,0.0713018620608948,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0641630279300401,0.071347655980807,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0618780663815852,0.07278609552324,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0611160415817831,0.07336677659615,384,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0612910817693988,0.0737932085337829,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0592270615655194,0.0739597527073222,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0661948229092632,0.0753762712621537,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0606682411858286,0.0772787797343371,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0633305795454811,0.0774528593558267,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0660055271242026,0.0784402994576519,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0770943600263891,0.0789075924292721,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623454936071087,0.0797037515592593,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0615766914737102,0.0801518488686165,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921274201673526,0.0811297931670308,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0926177762552046,0.0827422800937264,217,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124487195192098,0.0835867499528633,487,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0534862780958627,0.083625270003656,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0614299981778789,0.0839886787316527,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0574947234751835,0.0854167238035743,542,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0555515859721854,0.0858871271914803,402,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0611981992740236,0.0858945743981065,563,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0602917773681332,0.0875385716311435,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0656290112693809,0.0907852520892742,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0606368133059858,0.0914798203401693,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.126698694652508,0.0918533779697414,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0620121184053189,0.0920319994419461,632,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070075051686168,0.0925117541044971,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0755849401753318,0.0939064859212681,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.058256836234619,0.0951698127010647,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0589233154166769,0.096000668481027,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.051474204340001,0.0968655614873214,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0599919662022029,0.0971932085484592,448,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0634801782620361,0.0976475110887006,201,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0583309468284329,0.0986488133171522,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0600047790580774,0.100543526534267,125,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0539888461036531,0.100619852142572,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0540076326782273,0.101250347923445,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0579881166946573,0.102918022925107,648,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0613709422792621,0.103762143789942,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.169852891056746,0.104787702028882,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0841658108617208,0.105298031911247,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.061147398153546,0.106171391690617,50,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0610454093095967,0.106641010659925,110,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0572053787659367,0.106678055083616,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0570160408169853,0.10729968041383,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0610248312824635,0.108027552448871,240,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0556150946443654,0.108472275612186,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0572402864609476,0.10947513205668,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573170237536278,0.110243689164001,312,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0895273155707356,0.110832814329203,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0773203447137389,0.114947200923618,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0555968024242106,0.115887957002373,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0594544029362672,0.116180935139147,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0583511912894753,0.117002561045941,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0576506219289127,0.117646811348265,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0575361122026509,0.11896732012419,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0601473019203123,0.12017255274982,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.052436951374099,0.121687589003469,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0594235218914207,0.122539550341163,222,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0764714224804523,0.124435169521688,118,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10742807335756,0.125304210503483,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0565576224553572,0.12673257535746,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0453727592008937,0.129229377470532,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0540829006018822,0.129346017798922,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.11128644444726,0.135648355716599,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0506184108626664,0.135719143035948,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0586955066035426,0.138346549154166,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0559940812949685,0.139463458164104,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0506080723947272,0.14011481166658,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109931803856581,0.144455777152479,166,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0452212524722763,0.14577107728479,530,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.071680849529004,0.14723896321938,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0737872441085026,0.152635362797678,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0510291752663008,0.154040932092908,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0748503073790598,0.156036650552164,121,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.04841062536031,0.157595914880612,37,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0436600133008267,0.157974291646659,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163685723911124,0.158194722440773,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0483781678273814,0.159408960025697,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.040353724845805,0.159432704117493,577,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0504560328632631,0.165001585294162,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0487980833320088,0.165479750613149,91,pan-cancer
