mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.330002144467997,4.90782516364545e-26,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.305122320854456,3.07414695706919e-19,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.302175423687703,3.32364956042953e-19,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.386842218167742,2.1836108490123e-18,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.237534832797215,8.56690759544262e-11,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.187234013510117,2.52354201698794e-08,304,pan-cancer
mRNA,CCLE,TKI258,AAC,0.244907975798973,5.53109485941363e-08,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.164872031215653,2.30675052260641e-07,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.183697298249832,3.54883130733146e-07,193,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.147128390073876,1.04487826495268e-06,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.169676620098222,1.54724884773779e-06,396,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.161226916895009,2.20917333908491e-06,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.151615785412652,2.80455775256587e-06,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.15981962268891,2.9332112397424e-06,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.157691932165826,3.85762601141915e-06,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.147657117725234,4.52916502141514e-06,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.136835894522822,7.14096103656408e-06,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.20820459227106,8.58377932085854e-06,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.154840372058451,9.26675577390678e-06,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.161640976612593,1.11297007367795e-05,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.185124771541303,1.36659792122726e-05,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.141668379666468,2.68703443480879e-05,740,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.138955554220702,3.47276793158256e-05,189,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.155918285026712,3.54636683630207e-05,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.144394970643455,4.58857327221146e-05,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.136376304832173,5.02173103150118e-05,551,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.130701736230813,5.35619787970095e-05,226,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.146383724012192,7.05254573055969e-05,300,pan-cancer
mRNA,FIMM,ATRA,AAC,0.765066822997032,7.07415423657474e-05,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.20481548178137,9.76537003739198e-05,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.130087730189395,0.000105109326159032,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.131578779234499,0.000132307700418774,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.156753963682565,0.000157792664532197,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.165591270877022,0.000187778957280172,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.39614197878748,0.000232285477594238,129,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.123241979874726,0.000242427062104509,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.11897492203989,0.000297965472322371,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.138591319754442,0.000319248122274787,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.126123114193099,0.00033551289516415,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.127269039444649,0.000386238037916579,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12929974164365,0.000424956367821392,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.173584033163145,0.000466405838870307,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.116637806038348,0.000606986220666731,621,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10608568287245,0.000646399180935867,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117849273323428,0.000650039586762193,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.116695643193797,0.000737657924702632,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115958919968967,0.000822540882208327,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116390854868422,0.00088332760780823,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.827623226695612,0.000890464276864139,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115969062031673,0.000897566594217325,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.108069022586609,0.00100100751075597,729,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.662900041887073,0.00113340383000748,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.116081726371628,0.00126793539611448,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0953533577452558,0.00140982973193757,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11176376896307,0.001561255053693,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.153228141434241,0.00169804339404065,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10535830391738,0.00177956451334518,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.215026283635256,0.00200291381289107,658,pan-cancer
mRNA,CCLE,RAF265,AAC,0.14741162322007,0.0021293388816319,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.685776129186275,0.00234044868830809,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.11042801906316,0.00268059141665291,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105354257799591,0.00285924014595428,324,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106676741209134,0.00310678418549504,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0942835784980716,0.00330711346009388,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0990278842429315,0.00331666192109465,278,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100069806886082,0.00334459641826551,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0929018922654644,0.00355067702420604,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.102789211452156,0.00360057731560745,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11130714065308,0.00381925898489905,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0894164620284397,0.00399073097030659,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.103818666359294,0.00404111134968273,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105774539664182,0.00408050448773482,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0993826175684637,0.00419168650618266,660,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.095310476178129,0.00440261780733806,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.080011549722608,0.00455704126782,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.100557133429519,0.00468657686436804,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0977340569633321,0.00510731900682828,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.138818521344803,0.00539530441575975,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0975782088846949,0.00545064881504838,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100212024082189,0.00562396612036673,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.134803148108169,0.00597697592084062,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0959055970158613,0.00603765339587077,622,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0853487917285266,0.00607130870492955,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0983301346023933,0.00612019504315935,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0946295934991433,0.0066152444126049,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0894544605019859,0.00665956247661757,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0996139965624898,0.00692160006463803,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0808482422459451,0.00697987756173996,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0981652410513036,0.00719929503468066,98,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0917518071916789,0.0072521336463618,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.127848054458491,0.00729420980839528,49,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.089663571334961,0.00853826500388157,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0768755951234556,0.00928813938059508,339,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.117286845049708,0.0101760139477066,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128107763974033,0.0109513732054648,11,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0844068868541458,0.011198085781006,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0900360116304476,0.0113132671236989,648,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0870019210802492,0.0122132617259313,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0876862060579016,0.0127621091629618,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0845068956493215,0.0146776627276203,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0799763965592206,0.014710296988657,365,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0859080261469262,0.0150978986584511,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0787904096707191,0.0155496633491245,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115800789655527,0.0162943092405086,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.081335374558193,0.0164553423787061,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0831660122152284,0.0167141761261127,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112213751467502,0.0170734945960963,329,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0834663468463398,0.0170942423411456,48,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.074163675665347,0.0187298637813644,253,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0862074179116344,0.019086343633739,183,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0826298200002284,0.0190938979733395,456,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113290137816819,0.0192147259767157,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0822104799607442,0.0205267296915524,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0843696896901431,0.0238387849748922,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0814103635566435,0.0240242570917891,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112104221078934,0.0241348462384005,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109243267785117,0.0248133060995181,733,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.078061511656531,0.0249243543237052,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.07054846478656,0.0251097966186199,328,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120691147126523,0.0251668201355195,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0730189307543097,0.0258863504246438,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0791079229911249,0.0263469874091679,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0660880357785444,0.0263868377772646,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118915903272763,0.0268790818482483,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0766068508109659,0.0273020380203462,481,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0951312750866995,0.0273706097796499,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.112373719871606,0.0275447543479963,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0804371754904068,0.02771409401223,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.126466940563931,0.0293486611378074,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0703793696745982,0.0302875070449749,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243662611756774,0.0305742870659772,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0886790830072633,0.032002891130392,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0773236401428795,0.0333212571643192,420,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0732329740401926,0.0340955288253485,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.073153727337523,0.0342202756983896,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0656584193210639,0.0344070820949572,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.104349570383127,0.0350272120205374,643,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0948147717953569,0.035100513959704,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0627534125655441,0.0359398522109209,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0686787234181112,0.0369121794498317,267,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.508023137672379,0.0369217264288292,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.07878191311298,0.0373512241718427,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0707601598316561,0.0374293631782797,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0671142477775318,0.0374415454706653,383,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0768830824499708,0.0394345022797472,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0732705373037264,0.0406520434903183,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0731957745667042,0.0412258111965261,758,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0679138836294012,0.041981913914062,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0752575110622604,0.04250765616758,146,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0684254214157585,0.0442064098645472,205,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0738654266311103,0.0443417912754215,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0744914763656472,0.0448050081999929,70,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0675739500524498,0.0478846710057041,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0998816278249741,0.0485021869760475,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0643777543223036,0.0505999298901686,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0708788687684201,0.0506157437359644,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0655006036731308,0.0520846215475952,7,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0638937209883895,0.0522651255191319,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0704086874370036,0.0532460618381692,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0903263746319125,0.0535435403425333,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.069933653572408,0.0563088985469146,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0648265324166888,0.0567666499588784,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0898328793391081,0.0569507724069805,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0963454623334213,0.0575946682482691,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0965431929104851,0.0580955039949313,147,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977500111250384,0.0581010886483219,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0950287098244708,0.0592431391392835,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0599124285681207,0.0611159493155871,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0975387843778401,0.0628337384950535,121,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.342284545508902,0.0629642867130456,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.376919417348957,0.0630551742280732,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630140543959571,0.0639466866740436,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0660511949027947,0.0659296288480391,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0527580108331205,0.067958442319156,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0591020199932394,0.068138027027936,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0574706088374979,0.0691216715391208,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.423122611881067,0.0710213863607588,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0668240462274092,0.0713382670451341,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0544570088150846,0.0751962013750012,354,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0929470606482641,0.0758746722745656,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0835899293089425,0.0817849861093327,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.112668275225436,0.0821333796738615,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0807568904468328,0.0823536311863334,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0603659358390934,0.0843624055483303,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0610975045433615,0.0853112680507786,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0575279893459638,0.0881426886601434,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0615198305755491,0.0886814493511236,17,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0578159222532653,0.088776326266334,425,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0639264076928224,0.0896439844472765,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0608150849172697,0.0899960762969722,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.393387429645802,0.0913203435154114,419,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0630063865475593,0.0926292836390125,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0496788539238834,0.0938877738289933,245,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0610461640941064,0.0960176922658802,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0504609005074891,0.0987553272231943,583,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0829733438638274,0.0998678547928201,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0533474951377461,0.0999610882888132,368,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.385989235013408,0.10076350313044,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0538472377282819,0.102028466747229,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0515972611453653,0.102830416284342,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0621469681822712,0.103453711107755,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114674782722745,0.105582969453578,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0581574163924225,0.106413051571836,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0489811438520452,0.106683892789448,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0545732646959676,0.106742931137083,416,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0579277393334144,0.108705427478744,149,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112811852825813,0.109089836410627,164,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0489400601119537,0.114955059619468,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0540473275182178,0.114970547136146,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0717729351573181,0.114991684127685,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0591653405716389,0.116965813384398,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0800486397186105,0.118326139320693,606,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0554067776439659,0.121578873433728,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0504972401010144,0.121613446483661,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0585265018770415,0.122789288166035,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0513886184676038,0.125329013581114,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.047616552327933,0.127642010874362,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0682812328941443,0.128910475826886,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0702253322257945,0.129253872829322,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.04836522196847,0.133509949091754,335,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0509055960971102,0.133593557598745,237,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.047568968775615,0.133988076199163,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463818293146218,0.136884129876435,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0505377398397766,0.1377133705501,511,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0544717692476578,0.140053646471739,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474662201738559,0.140344613312559,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0547075908608506,0.140538055235911,732,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.334174382851965,0.141387959496886,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0482010635369786,0.143060991357016,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.320915906105195,0.144320660910097,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0590602271595641,0.14461707717175,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102345767874215,0.144841563718773,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.045289844859256,0.144951965114717,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0545768947067368,0.14587495503162,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0748564716849016,0.145999653249635,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.408573359079336,0.14694093606029,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0535850868736677,0.148508046977902,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533958672539935,0.148623677321312,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0532997752474761,0.152119010031382,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0528139237256485,0.152382743165138,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0513315809422719,0.15325172526185,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0494026211638274,0.153503312040914,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0651460101132441,0.153591060190739,604,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437093110531597,0.15540176364913,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0486227467108735,0.156368441128133,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0933431340510933,0.158179926407794,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542102005880895,0.158712607500402,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0478164457683524,0.15981101178235,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0585045963399555,0.164495519605322,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0488398701889479,0.166637120635144,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0508515375495679,0.168160091826937,240,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0478363775232446,0.169042026464406,662,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0517271075583873,0.171494978512659,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0930588408982415,0.17182397450836,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.052473790225212,0.172202862210523,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045978604231853,0.172386989464237,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.322047915780256,0.172584345358936,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0439101438077298,0.17324086663998,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0705143725503879,0.173375882269268,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.25642899324322,0.1735113965861,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0430476001847114,0.173986529010471,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0455473780809332,0.174219206639813,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0723193092223338,0.175656541091222,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.050840013689353,0.177723353350601,20,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.045975312234037,0.178449931207036,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0428761959024804,0.179200362824644,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0521132555551519,0.17987214264601,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0718157792024537,0.180524228700956,375,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0585355360772565,0.186968871501665,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0487399148486603,0.18723567339636,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390083762911812,0.187606271179388,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0647025284365338,0.189872951507674,277,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0462131879249817,0.191381799741796,153,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0666540038574635,0.191464047147748,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.040440139512601,0.193031852119207,402,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0571200744946283,0.197449551208778,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.040536482887103,0.197455721954266,430,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.319072390662369,0.198644196770441,717,pan-cancer
