mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.13728917294402,1.36283004125122e-05,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125189538653354,5.92818804581901e-05,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116596069773248,6.80617366783831e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117566431601557,8.90104346259081e-05,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105299486266955,0.00040536638058648,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.11047975706704,0.000410473809092818,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.109902353552322,0.000425117639188752,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101807234675067,0.000657447315174136,398,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117519664097864,0.000812159245866328,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0987574091115915,0.000906054016970108,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106961858401955,0.000964016937630739,696,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0963719337013298,0.00111032458478677,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.108160760359894,0.00151099850324133,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134731351900013,0.00186396931746301,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0849155054959456,0.00192738800872986,353,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.105907383140944,0.00193372799536035,403,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0922060900590302,0.00205763737096751,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0944778308303954,0.00212369266413161,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0959884144616661,0.00214711422761518,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0991318082334724,0.00221554546183116,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0955943691743162,0.00226201016787232,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0907292813976022,0.00248814677519138,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0924716482927462,0.00265399088760372,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0949465351830369,0.00308428204844358,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164836339994598,0.00325277348501815,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0856381724558011,0.00394853312995181,73,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.108070151906598,0.00413287845109954,242,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0817456681167781,0.00448429915112098,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0827352645217975,0.00525330727138407,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.084365767969427,0.00538608626597159,687,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149974707689962,0.0058795808438821,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0896191524453873,0.00596241258877122,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0873288924780635,0.00617156476364116,374,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0810528942341895,0.00619069601673494,688,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.10036659803499,0.00691957566870048,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0885628269047284,0.00693142170272885,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0881992595686683,0.00697972487103104,337,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0853778517685694,0.00719602831535611,253,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0958914401613586,0.00732970607092548,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0889788416110813,0.0106378932668608,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1771138612435,0.0106379672677284,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0821636173035921,0.0109657308518646,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0905278466099094,0.0110254776998645,324,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0736499425137638,0.0133690980810232,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0894526119094127,0.0140742412218183,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0722570076639939,0.015377092990185,736,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.117116057103638,0.016523545533285,742,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0674020958938908,0.0175420849340698,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.122833823010351,0.0184753145595017,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.128130432700778,0.0188210501526997,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0848349958966963,0.0196342875877554,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.127335198965539,0.0204943617212913,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0661286778293401,0.0205164332017008,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0784995725105884,0.0213262987810609,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0769750895737832,0.0216969789224029,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.073465444170038,0.0221698288394549,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0741693128653505,0.0223233023238659,723,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111294268582906,0.0228446757527711,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.080382915516461,0.0245684315584519,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0826670468977903,0.0252145595371911,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0708028686487843,0.0264780266577407,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0686609844347003,0.0268888838569653,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0797425272142826,0.0271739890052688,594,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0802898819585884,0.0273496312613946,629,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0826735777548358,0.0290290621675144,154,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0627633355727508,0.0293588157687218,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0782888736606486,0.0310736540266187,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0707556091923388,0.0313586894393664,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112101317453676,0.0335871630493054,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110583457647344,0.0337948906881351,210,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.379890193857474,0.036137668568196,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0979225633298549,0.0390318511456467,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.379064301007045,0.0390762714868852,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0623829251039795,0.0391856268671012,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0731230083374607,0.0405473339315634,17,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0951542426055897,0.0407200162481634,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0618832376836146,0.0417940176062682,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106538227209263,0.0423163395012724,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0720836998056599,0.0424058898281319,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0695159573950562,0.0437489341371166,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0679386222993093,0.0449450353074167,397,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0685872422250274,0.0454122683304339,522,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0706226379289436,0.045644463715126,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0648072648318256,0.0460780641742722,504,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0699853283096013,0.0464522686335036,722,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0935310532396885,0.0478090334017978,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0597006567636642,0.0488378020872066,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0654601140073189,0.0494167553359523,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.119114028111041,0.0495246290372495,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0648394287329999,0.0499690362704807,453,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.318239052316938,0.0512990086468751,630,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.572934236734302,0.0515118841082971,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0635004645192338,0.0515288453570031,670,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0709564935411015,0.0522607081570819,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0661335707094827,0.0524755886186466,304,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0883645867851864,0.0534846841863563,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0688863356537635,0.054546459902936,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0879265628775686,0.0546020573171709,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0699532714529651,0.054722369279894,107,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.079952813714413,0.0558329973860103,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0905806939450796,0.0568883527896667,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0758468021527877,0.0588461459919263,46,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0974626081460917,0.0617354379732433,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0587454542285225,0.0702587222267254,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0611778772773627,0.0724709734184915,22,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0901198789107741,0.0728456893772369,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0551153239321696,0.0736019726221789,582,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0626974952842239,0.0745987240911071,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0939094224934773,0.0766473630028741,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0626507369596813,0.0771662591022669,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0579539048550979,0.0771948311007972,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0540215092848579,0.0819664166250745,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.102238910371601,0.0847883964470963,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0619952436411886,0.0926157812468393,146,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0613370448158505,0.094960375745056,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0679303067686158,0.0974835981345783,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0514662655338827,0.0980034693994963,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.049002427918633,0.098742036836239,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0553513198270621,0.0990754477109906,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0555148560044975,0.0993376016052323,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061007683428582,0.102106718314468,470,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0517498842610366,0.103040174513817,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0557168023044493,0.104788371453472,189,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0867994598116939,0.106057107384445,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.059298758882333,0.107759650085505,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0542410841822582,0.108278824085143,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0591053467917088,0.111122825712722,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.059294626742459,0.112378257049264,406,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.303899877278275,0.112409703735349,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0513688401018017,0.112456479183423,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0709894307627283,0.11347271631514,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0553984231372141,0.114779126952617,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0553375517632963,0.120622083641981,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0832241489652538,0.12108130715888,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.054283184708908,0.121440679386372,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0506646477856783,0.123230628902634,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0546238393201921,0.123861842722664,409,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0556043872471502,0.12451312809833,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0549430664925513,0.126509391581895,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0539830288758638,0.128400848322164,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0536418265223634,0.129890307585084,472,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0774281750916393,0.134355846230284,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0781484706942957,0.136158314874731,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0477496124208111,0.136168235496539,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.054649511134321,0.139744719544814,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0672060694559546,0.141902790429773,150,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0533025789959587,0.142000777953886,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0515604586831494,0.142632382755986,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0759530561455093,0.14288759683881,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0785634138830475,0.142991401626233,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0519342932275587,0.143449081593937,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0745819388889071,0.146032455526626,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0715376984116347,0.147120410287108,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0540338317313044,0.148689016507077,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.42209756285657,0.150793901555815,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.051933606773882,0.151331603506672,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445969101755905,0.152830131486088,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455561427657595,0.155316185623177,274,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0708132163801826,0.155329613941148,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0475088053650129,0.157269428898362,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0494341434935,0.157291824805525,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.050226582313903,0.158547821917655,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0513972901898777,0.159405484623805,587,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0525518293642248,0.159810317869441,616,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0503472183909354,0.160210719887462,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.245775532808158,0.160732301305691,419,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0439149420971198,0.161205794780261,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0502391152527843,0.166566546739481,135,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0511163045379101,0.167140229909704,145,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0464385785351939,0.168706600057663,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0470926918368471,0.168995093914163,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0498954006648185,0.169953419822252,710,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0440503991185427,0.170342732949052,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0619743018174637,0.171726355686945,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0423837038858723,0.174191280552635,371,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.101999590384503,0.174598428808934,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542743408263905,0.175527735068731,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0494869117830214,0.176730137081848,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0445912119091307,0.176760538410411,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0442267496825166,0.177084263044427,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0498362381338252,0.182808446694582,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0409020522104493,0.184295824713,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0926903723909597,0.184464586035381,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0704194588339416,0.184924127871221,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0632401679852951,0.185754280155807,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0455545048725052,0.187379288799877,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101247104760214,0.187905827843925,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.043716163833027,0.18953488936713,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482970334928025,0.195390798096951,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123298952613479,0.195522130720958,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0485025816016418,0.200809655330805,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.241508439850204,0.202827673918072,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0444707789126679,0.205094839847975,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0400016107857316,0.206236272131875,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0417521547464584,0.206747309296273,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0480628186380906,0.208602431922963,136,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0415655247603754,0.208836328657506,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0481380847432467,0.209858399306786,607,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0688679058345779,0.211624032937684,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0452755975540778,0.211681848973989,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582686222667817,0.211871239799914,38,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0567414305281077,0.215346063535678,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0472891593182448,0.216066100185146,170,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.227927543496655,0.217351891359148,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0449412875739257,0.218496543503337,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0651083984122089,0.220005905830769,204,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0407610027816413,0.222400156149739,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0549047366823739,0.224738593037312,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0382618644335656,0.226247650028108,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555107515673049,0.228083658832338,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.042863941623534,0.229136754376222,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0433227921092772,0.229984349484264,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.357220263864435,0.230821512915271,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0435828261697562,0.230894714363177,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0416041684743883,0.231063127430507,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0404092001834112,0.232835172734446,602,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0430908968555659,0.233356195077941,263,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0563049028076236,0.23367752777642,694,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0400811849958553,0.233798672383356,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0415214140973144,0.234222445628147,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0448019263236,0.2356052410852,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0407671401131061,0.23689273789904,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0380409496651324,0.239232263866489,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.174644834597099,0.243024040293467,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0615675680700885,0.243045587250529,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0403781864789793,0.245028318077135,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0411042274549717,0.245406269512528,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.043059790109263,0.245430254315078,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0407589297660828,0.25200826158666,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0396701675744695,0.25305769570996,625,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.033284938261091,0.255105676801591,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0307344706008004,0.255411877644863,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0826887656123589,0.255941651019004,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0361492996132501,0.256258573607905,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.033101273219741,0.259677838894284,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.205630415828392,0.26035240195252,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0405057790369628,0.261088721487427,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393390549097261,0.261674547779391,460,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0537057636777854,0.262245397514213,747,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.035834176218901,0.263242470181856,228,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0351325461042846,0.270975763244357,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.037838290627648,0.273193227073847,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0382947202624586,0.274084932928042,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0800281855365777,0.274677291558693,151,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0511467309474531,0.275134597729163,21,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0345984279492341,0.276810315653764,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0489504695547181,0.276831871278571,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0399177645274034,0.27709296831447,2,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0388216702476763,0.277641329601433,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0384810875328583,0.278075186824247,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0537265947651589,0.279725460575555,49,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0494954068547105,0.280077167075158,370,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.192060066635692,0.280102452281631,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0398860881452002,0.280728233212583,540,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0403486595254262,0.280951532668045,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0372052948044144,0.281419516307621,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0339185131076432,0.281721805204039,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0375749518135601,0.28287509977334,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0367235392082906,0.283210111733261,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0477996547050258,0.285316530702713,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0363346066987767,0.285868285303084,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0367885809449378,0.28949672834255,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0321995083315658,0.2909671350172,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351553486381032,0.291380239131679,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0558098799842361,0.29268461792503,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138020046541594,0.292732534265702,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0383408677722541,0.292796570211374,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0360802642857613,0.293021501021294,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0355099672602982,0.29426883681076,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0389145952548275,0.294634174008131,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0386914722410291,0.295503668960347,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0374446780542874,0.298579392653588,75,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0381370716642468,0.299869302724502,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0361271964327474,0.300374078930418,343,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0528632263612192,0.302312700012254,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0446161316583684,0.303703535346242,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.036513483384749,0.303850521929818,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0745943226379001,0.305765917701808,161,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0340112067187634,0.306391743483144,226,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357635416466345,0.30690122486145,597,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102201027150575,0.307951375806907,730,pan-cancer
