mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.271621825302304,3.75103500565339e-14,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.336238095650882,2.86915785959345e-11,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.217151030260333,9.89070612217895e-09,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.20226615462489,4.17353754049317e-08,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.343217964037904,4.05711752632905e-07,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.180184770068921,1.46819255215776e-06,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.165488033687514,1.72098414572809e-06,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148960340201411,3.00450964418785e-06,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.158253430139762,3.88224273064603e-06,744,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.206450935722368,4.22703316857358e-06,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.192933640534504,7.1294448694738e-06,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.292249103413244,7.45824161268879e-06,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.163639743306766,7.62247287025594e-06,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.146589917354877,1.00146312412005e-05,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.155619382015182,1.02771378562462e-05,304,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.180821278196918,1.28906749374749e-05,356,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.152084794695351,1.42457033740296e-05,220,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.200511823796385,1.43393996379785e-05,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.205635564809116,1.61767038592107e-05,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.322647514837498,2.2178998707628e-05,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.294882966671033,2.34271137507426e-05,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.150163030132528,2.37738669943269e-05,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.214071574317553,3.79662296280675e-05,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.2002800556418,5.10367280736544e-05,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.150896886164754,6.28534184255484e-05,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.21094786221814,6.49114379038461e-05,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13235565300833,0.000104029991890756,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.130254969342946,0.0001137244681701,514,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.188028820662181,0.000119640070303388,21,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.18891501731942,0.000148073864920773,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.144026441778759,0.00016531881476112,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.128709683192604,0.000168441174527536,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.198130948631318,0.000200149447921911,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.140648978786116,0.000215986372978904,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115172312558132,0.00022260371647873,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.130296018569057,0.000225658605206456,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103559693550559,0.000268829070297595,265,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.129538823547164,0.000292752216925648,508,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.135927936079333,0.000297593379261064,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126471702590116,0.000312592250895941,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.122776274732723,0.000326866580066027,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0984955171779883,0.000352444141508495,264,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12884446608933,0.000364785000419196,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.119020379768115,0.000403562624709327,723,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12419092167313,0.000404726601273036,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.130789991726252,0.000438858984959974,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.101670164519759,0.000564525127716779,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.119125493849379,0.00061401288779511,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.122653941806743,0.000655396116209292,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120847521847416,0.000730695507079471,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.117398294834013,0.000732661894510205,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.172266243189187,0.000777471279559802,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.168632289214089,0.000821716199448363,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114313599394508,0.000873680252576423,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.123367730097815,0.000929388814140462,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.108209941538746,0.000955995373584559,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.119965582451057,0.00095628693016952,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170374905823149,0.000960143984520055,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.126248549305457,0.00100493221012,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109490260290876,0.0010673982633295,57,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.161565754907659,0.00108258994694769,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.110342660662827,0.00115368301616896,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133602578247768,0.00126596847878604,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10403697915454,0.00128531994740648,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107870393263332,0.00133506998356835,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.152011489647676,0.00135769896367161,689,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119217246691686,0.00137150564045094,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114974392952465,0.00138451060082362,281,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107181743232311,0.00142928261882528,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.122082571715099,0.00153795232684112,485,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.149163237627272,0.00159631392717505,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120718894385298,0.00160523530143189,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114032420573138,0.00169667197925768,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.105777847604341,0.0017717908441034,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114830669072722,0.00197168221254629,657,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.160810562306762,0.0020857122457953,217,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.159389776149988,0.00222959669287052,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105056399559211,0.00224631297461424,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109574562914028,0.00260964024659904,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0954466870413676,0.00265271998062181,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.115967575527051,0.00289559287354711,182,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101456058040387,0.00308454405491706,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0950331493558409,0.00340787869676061,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102469155458257,0.00346905299429929,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107309278428189,0.00358848454965533,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0862734039827101,0.00375290896110388,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.105665238664036,0.00418349946540741,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.105278146053457,0.00439815209541521,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0993806706499181,0.00457325389491998,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.100395524843737,0.00461824956709298,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.105505176042467,0.0048909218335747,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0977133180909552,0.00511115117057645,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315484543776544,0.00546016858609909,129,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.135377843543522,0.00550789275544468,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0968193198926124,0.00579433703558493,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0893293739602917,0.00611484695943818,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0874515763854953,0.00615748789911534,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0962248917362762,0.00652362746364915,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.124104256211359,0.00655498550807163,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.12001644477478,0.00661719934147733,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.088836728543975,0.00733151380964537,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.131131413206112,0.00813443490157999,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0820659063204912,0.00820044614186763,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.138382707319392,0.00853623836964765,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0930105843649936,0.00867752602432464,425,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0909678838023517,0.00925920616544458,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0886083237916899,0.00951319787513492,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0904171886365562,0.0102155498813487,481,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0920916238426633,0.0103068818667778,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126424982349213,0.0103759974826159,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.132826056916661,0.0108315817258245,392,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0927319137368363,0.010923875933986,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0905860772180116,0.010952047296982,626,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.164145335915393,0.0119384829568342,588,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0869908787766511,0.0119922912907128,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0850793489324637,0.0122290690251861,270,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0937477470701364,0.0125332672282998,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0875904837764767,0.013058305437014,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0891141748325693,0.0134447979800399,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.09156589061956,0.0135763296618264,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0873819202383364,0.0137118393695387,350,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0871701640969802,0.0138195933118364,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0886072464557921,0.014017802181505,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0892122722683826,0.0140471410268119,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0872406045538367,0.0144054892479312,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0857911751778503,0.0144546252045432,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.075315416537414,0.0146394448344691,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0848517226399281,0.0154666724348189,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0804812493846169,0.0158632668455151,749,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.092937069904655,0.0158847962005075,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.083352012722512,0.0159087281682777,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0891191602913428,0.0162319324203066,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0871673424121635,0.0182366764669075,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.128918171313784,0.018260525052386,399,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11455079580095,0.0183746195452988,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0824752259572001,0.0196084309680571,706,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.12403484041833,0.0203161333364733,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0745646806285765,0.020968214069325,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.080550764615948,0.0213130644280829,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0801824349346899,0.0214716692752976,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0748606302574485,0.0216166883960252,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0816592542218645,0.0217847926739866,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0817872154297676,0.0221321334237464,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0841550746169221,0.0237911421644055,483,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0732674693428542,0.0239204857971342,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110407517265837,0.0239633619524817,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0951730160307435,0.0241762000074133,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0814719740553067,0.0245765811714806,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0802965508184249,0.0247157992840085,456,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0740189608893359,0.0249500713198105,253,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0813211961496077,0.025179630120929,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0771151745298433,0.0255543026392366,666,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0794616361073056,0.0255937597314928,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0793233972416485,0.0264135181200577,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117224338396378,0.02709446266606,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0661159014512533,0.0271537465171188,198,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0756529707595233,0.0283492125313944,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.076259421846634,0.0289331476943454,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0747773550242393,0.0305523601632643,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.116205370554397,0.0312022075445527,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0741268852003627,0.0312865558648227,621,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0996933004692156,0.0332215140226545,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154691941646295,0.033894900455978,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0751008054962071,0.0348215407714722,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0814886546309304,0.0352855268447397,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0677051028343488,0.035402192918514,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0736484367285592,0.0359309323365728,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0710863516754818,0.0363305007531549,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0722208025256915,0.0364199732664887,249,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0696584316633674,0.0380569297669122,156,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0762402802224368,0.0383067219646499,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0782844330966734,0.0398992228175025,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14374860510664,0.0403105904141258,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0659088744534764,0.0409081713181546,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0665823487262451,0.0409708333824683,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0765298732813282,0.0411845113270534,492,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0739683803348969,0.0421862885981842,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0720974641319645,0.042649125369457,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0723689845100845,0.0426939855866009,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0690427064710349,0.0438667552066238,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0706794825947577,0.0441754035070527,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0765354913544431,0.0506397133806549,751,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0695521603408177,0.0520564618964379,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.065882155528204,0.052249064622769,512,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0742511037231603,0.052878852718693,447,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0623260534913493,0.0530095242277219,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0751006700619647,0.0551397807069726,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0588599406033215,0.0571205117698772,245,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0662525896045463,0.0574750400553127,538,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0708519670167432,0.0593552146048107,732,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0692942235761143,0.0596636128132234,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711415178386769,0.0612928974235321,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0680548161847514,0.0613258326864929,196,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0598085617152346,0.0621350532430846,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.066782756281179,0.0626659927314192,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0683592891862746,0.0648215282287514,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0911597354805964,0.0648393173501637,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.068795966998025,0.0679405808509517,593,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0960210347377138,0.0680676787977605,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0690439850343576,0.0681944830937745,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0657799030132012,0.0694976349614222,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0657310519649457,0.073117198936042,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0577098884759138,0.0737618872754587,556,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0544173753650812,0.07465395073692,494,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0632380365208403,0.0752936085796139,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0604776429286819,0.0765711777637245,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0592061585906967,0.0766019744940532,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0586267542356657,0.0767587502057007,332,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0640048154525885,0.0768727817688327,169,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0883490972364347,0.0771236525852365,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0590055628545184,0.0790861295922331,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0626615531601772,0.0792933835668018,296,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0616891771932372,0.0799161410378391,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135072575868868,0.0803483344195704,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0644969918609329,0.0825982628418522,629,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0626616373274503,0.0863117486795958,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0787859456761654,0.0874198301622176,564,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0601978852466695,0.0895300932563421,740,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0649325607917435,0.0895890759896249,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0626058462922804,0.0898493864946923,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.057292802538243,0.090465040773733,670,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112195033161605,0.0927253418400401,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0619938948281444,0.0946138711451368,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0621258219335654,0.094839422956939,633,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.062485549853977,0.0963364198445079,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0585326011667595,0.0965107278258626,397,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116796124659082,0.0967472656614936,123,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.052480731032294,0.0970381493079129,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121398022921834,0.0970727718391535,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0540416695500318,0.0971699865717449,753,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0606082962430089,0.0989665303858084,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0881176635285653,0.0991339114549648,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0821909877904831,0.100801832224355,585,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0580617719796902,0.102607777101828,407,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0838765524444594,0.10359770176017,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0769295629386474,0.106147906743628,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.052825306621149,0.106159146857589,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0616957648204988,0.106434531870102,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0611466596907086,0.106700657858479,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0580052083719025,0.107107762243205,206,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0578145666183042,0.107264365566418,563,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0562470365214386,0.109240499752491,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0808954356184133,0.110246065116516,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114611218098558,0.110957957989651,126,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0491803588744765,0.111425272268661,391,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606516285643005,0.112038192754564,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0533048026566103,0.113673770556375,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.051016330719196,0.114299590527845,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0575222121476661,0.118116921767055,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.083340557165284,0.118239926855411,54,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566510022461709,0.119086812659875,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0512078427348231,0.119549440846673,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0552872497953521,0.12009128036976,403,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0776153110625379,0.120135079164169,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0504310112908834,0.120351272756729,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.056620805763537,0.121484534478038,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0462444251264321,0.122626551676891,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0523746203015369,0.123639508431578,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0500705310070558,0.124151112833807,509,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0521549842886313,0.124193040438444,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0549143709975826,0.124194222519081,408,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0814344404564824,0.124891024068186,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112184856137014,0.126960142465757,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0556516859553914,0.127046467788564,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.050337299101764,0.129214470130124,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.105485662735906,0.136131735238418,114,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.052631460857305,0.138731440953025,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416042410235769,0.138976359189713,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700783575391275,0.145608746070834,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0792870510852486,0.145668666553754,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0519420572787897,0.145942118916074,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790120624578302,0.146691027357579,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0550075416281252,0.146779977399148,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0506347134241548,0.15212762749515,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0583357408368089,0.152171272025088,464,pan-cancer
