mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.128677169692867,3.31677667604219e-05,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123280017879701,5.91114182446882e-05,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117906868618399,7.2390477904697e-05,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117227100223193,0.000127669557628289,202,pan-cancer
mRNA,CCLE,TKI258,AAC,0.172547790852996,0.000164698857803407,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107450881753176,0.000480050489271562,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.16296186693681,0.00145680709103083,754,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0957222765991711,0.00163806744841637,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.136974113976126,0.0029617670695414,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.154550659535901,0.00334865813710295,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0884984570654126,0.00357439775650933,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.204998129255397,0.00400232361718129,160,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0997768014749114,0.00409836733441203,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.14870811368234,0.004208653289202,121,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0964602158001369,0.00435605561742993,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.197853581488452,0.00559831350057589,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.198254451182701,0.00608986882555394,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.332763461114775,0.00628518986907524,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0804758473832568,0.00741205718795524,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0859814788938317,0.00897902824608338,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110089076865864,0.00925613566863878,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0714414406851333,0.0101875669847961,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.080644273235929,0.0105223127030632,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0766412902381996,0.0112915559802986,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0865136149345423,0.0114249751168912,246,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.123653576908934,0.0118279063622573,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236677806481033,0.0131663045704476,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0782317125706256,0.0133986365450404,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.189778122211975,0.0137559727979851,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.265276596402878,0.0159263875440855,129,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122600598364988,0.0180204107667989,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0820464281113865,0.0183780885837607,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0699520762151589,0.0217207441303853,695,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.119674349668759,0.021775075555193,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118971918987305,0.0231594951278339,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0826942223675659,0.0242727409564846,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0699295165683988,0.0252615179714864,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0716555832614716,0.0253967969966262,328,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0776259279224702,0.0259562640955994,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0640909609140382,0.0260452254858167,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0725286632927554,0.0263085161985631,368,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0666316613196186,0.0271453072293343,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0705560675838616,0.0286983320303619,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0635632630226247,0.0297130785741092,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0819125696472225,0.0298306676261597,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0737746493488471,0.0359794425644984,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0748315229798349,0.0369452214191607,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0656037322768239,0.0386807553206827,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0685443668753609,0.0397455939203983,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0808947272678303,0.043327041817196,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0679849268706601,0.0450999702257882,496,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.237202644493804,0.0464952972427408,656,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.066821923869977,0.0491038112963852,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0673491122785969,0.0502759295661521,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0632155533623078,0.0503804309522694,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0583832910314198,0.0525830879974849,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.059088300476731,0.0530829612205652,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.093647286499355,0.0533688876111876,747,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.194662118602091,0.0539410249105761,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129769439194019,0.0547674052766864,588,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.306216268844412,0.0549346799362235,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0979006184718285,0.0553169942095516,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0840480574422181,0.0598213216935671,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.314702714104609,0.062766249878605,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.066975747525988,0.063603184171814,43,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0667363162832342,0.0641071864645867,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0957775929580225,0.0649378182456748,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0600345634968315,0.0652820122852697,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0607301705512493,0.0664195168402014,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0632095805400497,0.0680543626973868,195,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0887988345042253,0.0682267393077245,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0860983923593141,0.0687431898515991,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0669155833437512,0.0689876836143967,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0986292257430379,0.0704913008923741,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0729609666753593,0.0742053140472869,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0894442460827683,0.074446605031368,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0648871296053952,0.0772651651287651,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0668024302732424,0.0777634929362242,227,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0975164382970184,0.0784431939992,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533622201048904,0.0799002390649126,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0882144456513869,0.0811075539554937,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0564590534818981,0.0814103244494421,467,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.094256115396344,0.0815669836861679,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0568019515428886,0.0836111068521989,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0603494316651501,0.0839257777279427,278,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0547634590030776,0.0840478854360116,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0578458344864218,0.0840804727902779,621,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0614816224412156,0.0892742497159584,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0564035951895361,0.0931180473855487,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0482742852993678,0.0957747434922897,555,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0577037653708199,0.0978719400650536,720,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0563823564924246,0.0979287980078412,522,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0865185494666161,0.0985470541851759,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.278217437627595,0.0986921400748482,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0583342166295558,0.10058386356299,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.059160627098337,0.101809370403809,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0883004826711919,0.102737708439144,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0568814002276443,0.104686748411846,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0747506104593288,0.106719924475239,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0534730433085742,0.11256817885976,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0745197039804018,0.113862517262074,329,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113369815473296,0.114820002199513,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0520622443199109,0.116093527577813,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0571951486492383,0.117029769143349,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0536576374828468,0.120569474001559,431,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0540761193610465,0.121215833390214,739,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0776216986006478,0.121985419270044,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0567635231219183,0.122175419613226,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.055542161226594,0.122780454635037,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0510931186894658,0.123627810933564,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0505245039489638,0.124792948842629,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.199003723341451,0.127137834969019,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0848725944422829,0.13241086648571,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0491918487040801,0.135675425674971,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.047772178953341,0.13717471302987,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0473072648834336,0.137199281884409,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482877754646434,0.138857851503979,749,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0596624868926223,0.139595574477784,439,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0852219003318674,0.140387191989747,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0776790729770314,0.140419657594295,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0465922717617423,0.142194058310759,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0509887824021462,0.142430527183503,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0474169516373704,0.143909021578249,445,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.219910835370198,0.145442664334147,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0469548059284256,0.145669758014807,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0516514868977093,0.146641381239741,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441581669968035,0.147226467932383,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0488788518964749,0.14728625998606,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0497736017876678,0.147662805865592,404,pan-cancer
mRNA,FIMM,ATRA,AAC,0.209991547541036,0.151467379567356,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.076599770209254,0.151829330056303,375,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0427991510152284,0.153277139618063,39,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0490500948813418,0.153796431266215,624,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.042967166396694,0.154950200843465,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0412469667165489,0.158421229208217,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0762936476836978,0.160038401141218,97,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0452416907456577,0.161457591184792,374,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0696128370083531,0.163283329992236,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0500383236507917,0.167950822784124,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496805734878506,0.168210940182808,127,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0505728924282193,0.168576335338246,505,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.046866127358227,0.170070764565984,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0738710508185792,0.1709633641141,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0649214416649234,0.171843900479566,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0463185815243217,0.174397984718866,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0461907845324812,0.176097962334082,631,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0617049234507052,0.176807643868455,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0501546158509955,0.17858990484281,637,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.236614469538324,0.179139366432251,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0708553963009527,0.180081802832327,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.072142338758515,0.180337251782279,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0469903379669137,0.181747737082991,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0478652585624136,0.18339348086333,682,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0728985114176872,0.183739982109783,603,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0436653475582894,0.183997498644148,696,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.409307251323665,0.186415709234307,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0398832691977468,0.186452076441902,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0535110874909054,0.18684047908242,356,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0406538284429202,0.187821007187257,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0438769443389048,0.188774653143398,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0465587844668164,0.190011299158386,601,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.213233563684652,0.192106890747942,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221383083620443,0.192836255678558,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0414381846129682,0.193156044684604,82,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0752469039270344,0.196890296585417,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0507164978028372,0.197372496811653,103,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0450228057868182,0.197828992368996,206,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0876595321037131,0.20343877139421,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0458184988177914,0.204364720340435,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0417357309830734,0.204584256602792,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.04533199943943,0.207092552465554,120,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161979160732438,0.209119492734081,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0439870878817665,0.209594560354528,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.041472635714195,0.210938358575055,615,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0705996735149418,0.210995452839131,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0712092615739172,0.214393527880924,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421403368457543,0.215410806347034,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0420460719213941,0.21770976990806,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0425180718646948,0.217781245070462,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0555903584431334,0.21846110631239,714,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0679931833499496,0.219667719209561,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.044612880146683,0.220635919448441,675,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0442252729496565,0.222464205086564,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0441174936287851,0.222829585668766,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0420014146434248,0.22672529666343,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0414914936649869,0.22710483475078,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0368547743387264,0.228398234924379,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0447527058740521,0.230505928396552,758,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0446345453008085,0.230839629313469,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.087307579761918,0.232755817489327,114,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0443186256630289,0.23277978582831,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0414673851058251,0.233722511160877,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0647166249234327,0.236132461029323,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0371302515730749,0.23699362919107,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0399574992066899,0.237219807061739,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0431421275995428,0.237302898856745,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0415586664663866,0.238242894573787,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0469770583420186,0.23860777413619,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0411093899879566,0.240069486541597,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441249505711909,0.24196840824236,452,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0387293692890933,0.242387604604932,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0419348990192746,0.24445685664385,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0398829917221731,0.247261920419987,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0499911787298994,0.248466267102298,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0866738586754785,0.248974406437226,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0402432327792153,0.24963208627176,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370122375344029,0.250671615587657,504,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0421012445805387,0.252187433792488,724,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0361462390878674,0.25374687499945,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0409272696766671,0.25403441054534,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0355502805834422,0.256413530631101,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0399990664362154,0.256666264623253,281,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0403332400773337,0.25672514995462,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0415654132065434,0.257825895035621,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0401053486474497,0.259421701607208,623,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.184697176820758,0.261451090655729,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0387091935861536,0.261787620990555,488,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0348613503116849,0.262490628130731,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0811930258886108,0.262918105747381,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0410190309957791,0.264101575148564,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0640300856205722,0.267088757162609,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418056472120124,0.26821246397564,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0574361465856486,0.268831845068981,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0383436831759894,0.269118722809317,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0360933304184181,0.270659684516819,683,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383094929362354,0.270728400456189,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0369960491471498,0.270832439878899,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0348009685487815,0.272715780552742,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0402873896037687,0.27422177847241,285,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0359953499271718,0.274983147287304,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.041874992040678,0.27615666007265,115,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.038731811172217,0.277103273243051,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0607254166971064,0.278433275204968,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.035026493441795,0.279493293630173,4,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401905733054058,0.279633707511711,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0503190187028598,0.279878036151652,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0388569878079115,0.281453253798404,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0398602813572338,0.283888045950817,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360307924313844,0.284255963249716,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0406939018814437,0.284268788689772,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0506155518487711,0.285004015876963,29,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0384190979864398,0.285028021677064,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0391723317613876,0.285039370331615,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0490320164401131,0.287053985107166,3,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189094536080684,0.287831907897181,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126440093937801,0.287910681647129,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0469677187098303,0.292068534352787,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0366540200733092,0.293077624351794,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0614945810153652,0.293352732196268,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0594372820441672,0.295276232179157,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0540969280120862,0.297768628332654,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0490078734041052,0.298472258455706,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0359034337880504,0.298789009683223,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.059009116893128,0.299597712051766,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0375209735903421,0.299813163618063,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325530520497843,0.300434291862441,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0573092472566677,0.301467809053458,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0312728824208762,0.301914232845159,736,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0338077005755523,0.305031505368686,335,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0529546166036054,0.305266348326964,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351255340536348,0.307812258851816,668,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0286545139712996,0.31261038438155,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0320177397187176,0.312637779673871,272,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.03670749432314,0.312827208757471,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0358623800556217,0.312847193360885,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0357903364816281,0.313395219602328,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.028106282806967,0.313427083359511,577,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0560669330869486,0.313509094439384,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373745203818739,0.313777719224389,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0446529832235356,0.31399389284473,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0476510189536389,0.317932147608234,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0360927698148042,0.31818849334838,321,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0375461630571137,0.318742988407702,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0292277377172927,0.319997784027711,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0515154396220567,0.320395285905359,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505093293500451,0.321470681911449,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0715410441651512,0.321514900711364,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0343253606620774,0.321873356243808,740,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0504941506478286,0.322019493507833,147,pan-cancer
