mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.129933860203603,0.000376091171253927,263,pan-cancer
mRNA,CCLE,TKI258,AAC,0.156510507150008,0.000604852593961328,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109514299195155,0.00131502762764361,81,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110993046716714,0.00146398401194003,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.100074084505542,0.00163859199165923,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.108116838666209,0.00200152476432059,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.794786607167193,0.0020075293497179,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.109388627662621,0.00216345572270629,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.116396685590856,0.00227847581860306,484,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114623231919476,0.00229694296270726,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0938473639364981,0.00244981599668982,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.12924832964058,0.00252995994787482,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.103326652017203,0.00256484758904483,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.113506836469063,0.00277268556400746,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.112309778880803,0.00295257771960897,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.101351911305132,0.00313115913087927,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.103658439143088,0.00328988593578036,297,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.102899607401195,0.00396636037924318,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.108145587913432,0.00408795787515931,376,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.129431280949441,0.00488572736807493,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.102320758166895,0.00531575319875917,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.097187437789283,0.00574710594541044,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.089035220931387,0.00574715418135317,247,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1497546832023,0.00577003826740238,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.105918645260698,0.00581655479321992,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0948439649841195,0.00592283202549336,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131966181376198,0.00629958244109049,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.127514416067804,0.00633428863650426,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0888619304964434,0.00690287488157764,387,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0867609929920674,0.007424618298538,228,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.097486490313801,0.00782067580405769,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.123254411826999,0.00815499898468345,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0804497638366209,0.00892851307914511,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0902830217493587,0.009242174033411,425,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0930710484044712,0.00963210689115529,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0798871520011947,0.00995160796310807,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0942616175282022,0.0106932895162734,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105301493557189,0.0107907049127996,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0937017821347536,0.0114679008980758,2,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.392823658560628,0.0115874594524659,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0850187854473438,0.0117178113780021,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0881898033420115,0.012026864738702,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0749794143467441,0.0130792066439121,721,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.338923007472221,0.0146352044112424,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0832069467284557,0.0150745862996887,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0838535531234386,0.0153903977423419,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0889026804523742,0.0156994955989455,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0887916262798486,0.0158579522678955,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0748041592025796,0.0169265935301082,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.130747158456783,0.017556644744934,255,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0760003989217305,0.0190486330047549,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0792739742943999,0.0199931083120446,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.073349200135675,0.0206821085489404,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.077039524885946,0.0218127656692228,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.108359865677778,0.0225546942256426,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0807167777009305,0.0235069053037336,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0733118098617995,0.0238459066933944,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0795898921568759,0.0243991770749615,13,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102000760032676,0.0245383633016257,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0755172114490764,0.0247568558755463,37,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0741757163081205,0.0251534339289712,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0774064463379914,0.026172037365093,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0747300321620484,0.0263312203560043,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0813511704169512,0.0264979454081066,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0716325922624588,0.0267893644849434,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0848423096279305,0.0275262346666667,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111570471310653,0.0279702498616655,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0724301136018202,0.0285446873862264,221,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0807369635148998,0.0286855952785678,107,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0663521664635892,0.0309055540717714,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0748235585297564,0.0310044756103078,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.080622888304193,0.0319809412397953,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0804675120888917,0.0325463225222276,24,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0946166385137475,0.0330133807303099,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0637846894656254,0.0332453673599518,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.214371389239107,0.0334173611832508,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0683984606197961,0.0337016676670247,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0981429884034379,0.0341477083007676,714,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0763926572800619,0.0342830137552949,60,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0742757113940912,0.0343623681300012,488,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0900414922616411,0.0349973754691322,191,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0693265931747786,0.0350596029675548,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.071295689179004,0.0360484446148963,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0795788737879151,0.0361299785823538,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0711048764242452,0.0366207585958442,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.124326222429185,0.0372968658146152,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0650820887446957,0.0373327292055144,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0679878924876439,0.0386368863220056,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0701187314549427,0.0391241278935599,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0681395943196159,0.0399482559150134,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0741478984340075,0.0407005754279437,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0728668447340903,0.0410219180588549,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.397402075644237,0.0411963991416311,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107136945704041,0.0414220279979054,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0713787135211623,0.041467777249466,739,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0744523882019432,0.0427761231245087,244,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0665040463319471,0.0428123142877577,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0973915624063607,0.0428226055257593,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0766775386794642,0.0434022941943715,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11113864314694,0.043610801982276,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0752949694359539,0.0446157133730463,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.059261674734577,0.0459573116755935,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0643807608788893,0.0471461231370204,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0703475061492126,0.0488717342407823,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0687619743420622,0.0496599063731775,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0663392305520168,0.0496955422430643,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146692805145846,0.0510540991776799,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0739205388037958,0.0513403634039583,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0625490955113286,0.0513734764161011,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.060766199134954,0.0516388025496258,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0721925979213082,0.0524492701163143,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0605209774588474,0.0525407490661322,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0705114560828621,0.0544038948707327,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0750566400118233,0.0545191278807775,652,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11406331935257,0.0564706272994534,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0946966543414948,0.0566198797114693,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0697091766039405,0.057079231236086,574,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0711790043359535,0.0572481336322056,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0957081461974454,0.058259711547468,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0618363200893376,0.0583124825794974,212,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0867133258526484,0.0596615742146758,348,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.083371258091904,0.0604144906133877,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0617100356884885,0.0607937308837428,723,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0601558111003708,0.0631926041043133,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.064273136766093,0.0658678721221401,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0664929454654652,0.0681180602973981,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0655380154177509,0.0696120067374674,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0639765490282121,0.0699975671059415,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0650511465672014,0.0711550419924809,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120115986280505,0.0745799060306308,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0639984778026106,0.076537493613136,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0626244813923169,0.0766637044056966,547,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0570353430381082,0.0773107010938405,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0735944798819084,0.0776799946497615,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0673846842643477,0.0778211151856676,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0588495725808815,0.0789019749688043,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0934952161035818,0.0793574315141036,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.056991413106279,0.0807080416880316,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0634113877629,0.0811518224794734,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0594433085305866,0.0825184465062971,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0614084524768609,0.0831686461209705,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0636477796224585,0.0832301350791739,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0564440638840265,0.0850593906410215,504,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.311240597578028,0.0851087829465793,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0556466174622978,0.0853803953607797,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0608848290294337,0.0854381814969523,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054213435347628,0.0861732630952328,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0594670196585688,0.0862357177247016,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0596956961783875,0.0873413763916594,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0582781378933295,0.0876557495725429,621,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0618329245230946,0.0878459613831872,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0637270235546225,0.0878848410427597,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0557762140810558,0.0881708248528537,213,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0737898320364373,0.089282098609712,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0573652917620081,0.089560220384888,385,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0503534847237002,0.0896907977003424,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0614013859258649,0.0914934942185483,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195766185504095,0.0919589419181592,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0477788544732356,0.0920198011271779,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0542841484467748,0.0927163820734616,163,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.316410051762349,0.0929057161071525,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0598408840117946,0.0931962498826669,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0568493190301165,0.0941790430246547,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0636647665819761,0.0942135965001504,552,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0575023864471192,0.0946871091186135,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0737045734261972,0.0952294749965691,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0758684630920758,0.0964532393725374,234,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0507951161649129,0.0975958442812822,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0616886548279279,0.0981227213925827,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0583839204109426,0.0994776760067167,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0680790408095409,0.100938703967643,356,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0574262551314883,0.102374809942803,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0619593200916483,0.103989375700799,65,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0607983060823749,0.104951167671794,389,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.310157519591913,0.105900615805471,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.05896671910306,0.107535194084418,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0746596774371808,0.107937775582546,370,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0771604768702503,0.108128709106003,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053730215122926,0.109122066996228,446,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.061349470114596,0.11047544335576,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0534297608926084,0.111934640661354,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547495538495479,0.113230339053095,307,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0498477306007084,0.113525339627442,430,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0474636428327566,0.115150132026926,391,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0588669355893127,0.116330690842609,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0549158103386124,0.116904933660077,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0515574703228681,0.117370596909846,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0492034208519401,0.117516072056899,1,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0549681438807743,0.118104293037271,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.052033514005334,0.119678405885934,421,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0745157443095637,0.120614853111577,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0572873634226644,0.121133790729332,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0470445410495693,0.121485476443312,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0501224874492955,0.121534293738554,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.050413188733189,0.1229457722074,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0510590505686736,0.12357704481371,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0576682823076734,0.124894370814594,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0563170418053843,0.124931105672852,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0474265919378317,0.126368353792391,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0786863612698628,0.127749202180795,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.2197709746708,0.128046231703482,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0484020807051284,0.129268814837758,412,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0524957145025822,0.130898385357358,700,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0806718391533324,0.132189300628729,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112631578290405,0.133039444354239,126,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.056803173862124,0.13326979604268,470,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0563989836215241,0.133595017591664,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0504909619374065,0.134590341067661,553,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0672272400041774,0.135455445491017,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0595266575991884,0.136983568285431,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0549812468326606,0.137013241525675,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0532279882330778,0.138682502456519,477,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0503412292658383,0.13893275308625,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0489466739241819,0.143626881964947,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0486656693450604,0.1437452693077,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534467278397421,0.145227080218932,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0524019510705063,0.146472857758244,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0491309432663918,0.147347745337399,496,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0483160611753862,0.147582053771241,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0583692567661993,0.147678962932896,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.265586483290755,0.14795820379041,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0547727327995407,0.148345911069813,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0498858029639735,0.148605521037911,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.182244545193793,0.151002146219188,656,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0520698472464286,0.151511782352646,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0528186919958815,0.152202291070457,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0595831327860516,0.152277412169323,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0539931891673949,0.156156487037403,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0525558778968549,0.156551369091301,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0511623988780583,0.156655844846183,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0606503302731754,0.157045323610521,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0488688412366354,0.157486142728197,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0542156623255569,0.157940088279492,362,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103524244057532,0.159528133550601,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0766469050739341,0.159789985237398,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0475836040087052,0.160413152355228,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0524873119625655,0.161125388823639,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0735559029811023,0.162695859669157,67,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0485483741029568,0.163829513842113,28,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0485628661331899,0.164367625371748,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0479655039411668,0.164581636162205,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622801440465151,0.165909412631764,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0618284570229991,0.168131663782387,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0498955445893525,0.169853507025109,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0448510237229018,0.171964732303979,473,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.260381059402798,0.172046952262553,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0433659286117577,0.172972772711927,743,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0463681565905315,0.174002905410293,671,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0492013756430248,0.17423584193499,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.052030302294652,0.1754268969737,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0473664630148149,0.176352694839766,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.167159893246853,0.176382794678258,131,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.042241612046246,0.176410879436631,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0449833687994887,0.180666452366519,243,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0449645959912484,0.180874950984691,744,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0462143550884474,0.182387058259521,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0478857763958047,0.18274705388145,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0392225662822015,0.183335205057459,198,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0489672255831991,0.183441668120731,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0468590232799052,0.184089524881119,407,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.041897240417081,0.184707167967066,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0647894437628932,0.186043017633042,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0431606605147973,0.186702356183953,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0714766165145116,0.186710437789998,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0504542682892275,0.188362917068774,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0948405545206844,0.188489793611899,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.051105803761128,0.1892244369388,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0507798417774782,0.189485933481528,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464709167752217,0.189974843064259,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0471568086395781,0.191014558221152,632,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.069438122764219,0.191049362273887,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0594399068188586,0.191787704176925,12,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.050907285006139,0.192197396430351,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.209087293167108,0.193371775299789,16,pan-cancer
