mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.160255311450147,1.52921020208997e-06,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.170062284583455,2.39734551058709e-06,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.154814099837408,4.28783433964882e-06,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.177420890012784,4.84773576684876e-06,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.173836696473963,5.18062475588732e-06,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.157018456853338,9.73237645874326e-06,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13992347617318,1.01001778061943e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157541491076976,1.74085685241467e-05,319,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.151272295741954,3.39205750438468e-05,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135050023857308,3.538909009482e-05,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144603989106114,6.55925415426193e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150114139436847,8.62568374893525e-05,104,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.141110966279705,8.64075224388978e-05,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.142660575581195,9.94855140399729e-05,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143980476389845,0.000107517732549298,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.151624779814774,0.000115776596662246,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.140128452248593,0.000119065111198427,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143995107304401,0.000119470250997311,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.137194467500091,0.000127001465119261,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151279459508454,0.000129862335269232,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.134772690045272,0.000143008293368927,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.131998273134169,0.000157973219605871,5,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.131606364575278,0.000162803487693478,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13634448648339,0.000178226906569561,660,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.142169190573215,0.0001973677001616,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.173997176724379,0.000220960633493061,581,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117146619856734,0.000248103636118479,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135314540332084,0.000283819246206255,595,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.130787509681221,0.000288347386039348,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129932469634975,0.000307085664224887,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131371511173662,0.000324528326071154,563,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.13728411704813,0.000340398620138408,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113118886781012,0.000520156862297548,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.136040853793505,0.000576808742369712,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123406632817187,0.000582813924180765,659,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11174142109635,0.000677107302377615,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.118590658191746,0.00070485976890878,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119489452315514,0.000923852488026795,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.119221913494685,0.000950758021891995,423,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122177339807557,0.000958461222002003,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.117863226224473,0.00100045799511007,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.340114569133108,0.00121030554556401,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.172308838773453,0.00122910579963224,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.172288986402955,0.00128571387192549,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106943684997505,0.00135199526875512,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125794011799829,0.00139823032866022,406,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.112770131687768,0.00140786533399113,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.172919498039941,0.00144778885669892,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.125594873511938,0.00147769812573478,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118044976148826,0.00149118969299598,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.11502205361623,0.00152348948291952,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114063279054006,0.00161898751673497,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115768063425536,0.00164955065790171,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117529974581746,0.0017397586029888,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105254115300681,0.00177067110213763,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.108014815502881,0.00179321543275432,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102017171481732,0.00186768636516599,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11871599388843,0.00188774639518525,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.151819293291467,0.00208522255902001,176,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105598471772687,0.00211428100056028,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.110757219749891,0.00220621583754489,36,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.115066032088893,0.00256214237449186,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100063930940815,0.00267644191796572,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102707140776605,0.00277892244009596,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0987947460559262,0.00297992713187927,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.116252700417425,0.00310103722667368,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105183977493146,0.00315223230783189,81,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112488402795502,0.00384406959644784,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10454986642698,0.00417738473530248,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.109810587715736,0.00425574478127728,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102768703115614,0.00430569562284052,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103429856188034,0.00440368261673737,481,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.180396791766004,0.0046204840042858,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106246675990133,0.00508163165414806,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104214053954,0.005387520353866,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0994357935929086,0.00553326209741262,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0935632970489388,0.00558205910042989,368,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.101055956717558,0.00569003557634914,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.107065069320182,0.00570426934662783,672,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100016988697453,0.00573103934848573,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.09676181878336,0.00603053169393734,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0838748178773085,0.00609928287284999,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0905244499673915,0.00615939957972507,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.154004294455992,0.00632005059239375,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0891452387836773,0.00723523401557525,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0980173541281139,0.00730732954134192,622,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0939216199386593,0.00758793240938871,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0879680823674683,0.00798095522608535,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.094396781183842,0.00802730328330855,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0812782293529739,0.00807131448597556,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12978319250807,0.00874841070792109,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0919354116356548,0.00896007795405131,397,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.197915211026092,0.0090921752190285,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0918012435481895,0.00933668549290035,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.321832247016993,0.00957920743724232,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.215448381688113,0.00963336101769628,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0947426023061607,0.00968602383096194,407,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0921783004000124,0.00973013560215844,205,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0938568497558713,0.00974153798879671,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0957780312691373,0.00982233381355092,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0939722988455573,0.0101543593103958,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108839153562706,0.0104497645819769,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.095826942950855,0.0105234861969519,112,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0871835239484922,0.010784134312891,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0776830212507186,0.0108594898129066,494,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0925395219642572,0.0110784588444125,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.090662257196725,0.0112025217974618,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0940181949731153,0.0112609753311833,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0917328038878263,0.011520756719617,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0882740139178421,0.0117959732077957,476,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.100859573254577,0.0118345620638989,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0896184482392505,0.0123414204740339,26,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0776040027956586,0.012475658035005,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0927569659965313,0.0125244064209443,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.076620802063107,0.0127858039992107,688,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0996367676500471,0.0132196282477616,573,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0853412894082942,0.0132275416838888,553,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.081977832515275,0.0134275318026613,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0917435166871462,0.0136176327465333,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0784610078914347,0.0136365871804912,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0882091615690432,0.0144795444470109,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0805768624319052,0.0146327511894648,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0920804412365616,0.0150887903778541,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0924587168071592,0.0151865186077168,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.085606442724709,0.0153566625363524,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0910329626188305,0.0159435032160094,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0855036024205147,0.0160405552200186,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0782618712506577,0.0165093383612872,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0797995851892224,0.0168739874483418,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0835135824885479,0.017173513779911,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0844156222416133,0.0172511102734061,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0922437252448375,0.0172574150968476,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0934331082425797,0.0178188045099398,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0803908429579249,0.0178735667371557,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0757951753516673,0.0185384603286623,530,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.137049946007883,0.0188549815224064,606,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0850719784780119,0.0188820999196378,312,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0786182300028554,0.0191843556695152,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0884111252478083,0.0194902122475045,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0682595048173337,0.0195265280039135,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0810536662213658,0.0203621442243048,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.082292550624724,0.0205773501628285,403,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0742669389280021,0.0209586932266095,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111655222653049,0.021447030216082,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0981593221614221,0.0217018083522649,356,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108454124445058,0.0219948974071481,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0886137605695707,0.0223914938044379,667,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779868777815706,0.0228030329670163,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0808893703032202,0.0230471883547237,557,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0855191106985062,0.0245565309228822,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0724374599449188,0.0250398347844727,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0744981824696991,0.026274814703115,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106736761923378,0.0264728836252489,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0788864520915481,0.0264829519230366,275,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0758701669517045,0.026504319111676,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.127454409729119,0.026690686192932,217,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0811714996911893,0.0267533879048788,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0849691681919717,0.0271457899110409,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0715739291713648,0.0271624594087311,133,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125692572014288,0.0273360224781176,11,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0742488443662131,0.0273730944326836,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0837881484342054,0.0282321660336923,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0710974372162157,0.0282797818580068,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0657227718097656,0.0292913000717652,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0809957702590708,0.0316191538122224,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0722762596964343,0.0318687237272566,272,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0764867763745986,0.0333150033391745,278,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105531391820711,0.0335421554739537,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0771017055716812,0.0344443174771686,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0720922715139805,0.0346093364831946,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0695860609954718,0.0350428264394177,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0721374367261349,0.0353292445726043,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0777255485832119,0.0364853784109216,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0745435893465492,0.0368828746992088,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0757579283782912,0.0371228094158598,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0764559325705629,0.0379677533007877,408,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0691247971863514,0.0383893016553992,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0689010501883469,0.0384372084444777,157,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0800414139290215,0.0391947956182792,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0721649626219544,0.0393343229723198,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0692085146318985,0.0396360556693921,247,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.574600445668278,0.0399737266732525,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0894037896691606,0.0410241362598782,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0723836051322333,0.0412979425888667,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0798668775997447,0.041702476415803,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0665158847906618,0.0445545062795909,371,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0760370015673089,0.044587052822545,505,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.11854673558475,0.0447006876252273,97,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.115981053197892,0.044940871971753,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0742587740597568,0.0453494189297686,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.157950188958353,0.0453981899476251,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0775498521176811,0.0454725064909856,117,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0722955576915502,0.0454907316784537,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103445002956569,0.0455025668516612,277,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0756824054259126,0.0455567850042445,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0646352204796849,0.0459250351269425,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0749581487360289,0.0462080427015292,141,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0888345995536807,0.0468520380965454,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0696065695364674,0.0474834764690348,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0912248506986769,0.0477369526844386,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1007935148198,0.0480102285255234,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0582766270014337,0.0481767091309023,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742496756389511,0.049380403552273,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100927912740255,0.0497163692448466,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.151937791376209,0.0499872810321908,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0662734923116325,0.0501058823649913,650,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0937972783779802,0.0506964174700269,302,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0697306108977759,0.051208658633431,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105656583135819,0.0516143934056382,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0634537619792633,0.0516382363724361,338,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0913708776691305,0.0522424091347124,21,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0620574748962226,0.0530304846095286,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0734858042004988,0.0539343923681492,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0655892260304443,0.0550156147128425,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0708008178514598,0.0552461678360134,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0738083483291992,0.0552663514498561,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0677054797976207,0.0557860023472753,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134458993981299,0.0560925953385558,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101245814469198,0.056287300947433,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0740797000049504,0.0564765611720709,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.143636349633293,0.0568129203614803,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.227565626809212,0.0584792272273887,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712537228146575,0.0609615730444063,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.078155163710388,0.0613549651998301,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0634659417816485,0.0626992453927378,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0713781313320956,0.0632719147561101,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0670242282349801,0.0633999350409292,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.306682325012631,0.0637768061979133,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0695500510320744,0.0648682650954773,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0575476350530485,0.0651063523005034,190,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104368528337906,0.0652071921783123,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0658636062088198,0.0660354863074443,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0815965542287404,0.0662768665277447,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0828304784922726,0.066565768715115,433,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0647140746566141,0.0675498758122555,431,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10375743505122,0.0688202827846381,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0626237451663861,0.069667592214354,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.06619863801994,0.0697854260723028,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0587868969287701,0.0700125586646514,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139056277097843,0.0700690838559674,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0702967174404513,0.0703126736462321,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0694295361326256,0.0708201428261113,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0699936780280452,0.0716103263691956,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0988856247393068,0.0724585456656165,733,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0623622257473283,0.0727771876593854,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0552493489687582,0.0727876022818063,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0753822458248099,0.074072899502325,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0602601802898274,0.0743210383778089,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0820371185144932,0.0755748295477044,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0657592357045424,0.0757296433941125,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0634602476379317,0.0764543139014791,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0621308511927925,0.0765976063144016,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0642352329271588,0.0766608165957181,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.055191616611769,0.0770861437167992,695,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0860831804231581,0.0797933966275122,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0976602249309508,0.0798280303348174,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542752079184972,0.080441897802624,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0587428584017161,0.0804881812464336,509,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.304589488064011,0.0834741831246889,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0637955893860336,0.0841735451026036,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0643853568915074,0.0846736493672457,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0624928298708915,0.085206767388336,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0579480955257408,0.085223180781657,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.181324553524215,0.0858635501991247,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0639257889824454,0.0879244390850101,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0619980437085235,0.0886430425127488,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0651501455392404,0.0894713102376973,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.055257377356707,0.0898561173954766,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0570175265940386,0.0898926659631908,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0638661662222333,0.0902101877056812,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0537095516985359,0.091312063555872,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0732882278383203,0.0916356908257825,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.067373320592737,0.0924924713185795,94,pan-cancer
