mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.192870663098416,5.29761567050571e-08,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.184044150810408,3.20379794394637e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.178126097448554,3.05473723494535e-06,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.177407223755087,4.274665036732e-06,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.230426461836396,6.19797340766394e-06,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.18329211050787,7.9003550049395e-06,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.168659676758996,9.47119027282048e-06,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.179858449987434,1.3031212233624e-05,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.20602402314787,1.51045655280169e-05,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.168732777214433,1.6837547221511e-05,453,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.16185982882258,2.52397912377734e-05,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.151084383306646,2.66611176426429e-05,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.262694269926539,2.69050017759489e-05,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.186755851949382,3.22483012952733e-05,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.240614148444818,3.46014888770953e-05,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.159681090776247,3.76109277809245e-05,455,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.19433743837247,7.44206882281896e-05,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.158661303062263,9.74935676577437e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.156740587038538,0.00010719168130323,538,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.141053973651295,0.000107344871832388,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.15737792104113,0.000139196317998504,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.289091652376469,0.000140430037260126,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.305764373278909,0.000150631271313838,305,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.136491963730548,0.000168392077927288,1,pan-cancer
mRNA,CCLE,RAF265,AAC,0.203532605844771,0.000229862279056422,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.150439791741738,0.000234084603850787,312,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.331276314088983,0.000234729463657996,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.139464719309987,0.000272952788106017,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.152347268251181,0.000295728101032819,628,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.136316077850193,0.00043699676363946,337,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128282810276262,0.000502008721247927,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.139008626362791,0.000765949518588841,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.129941526995459,0.00101830112317009,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.128948865395683,0.00103414331191106,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.270591620741688,0.00111907711703735,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.178304330507598,0.00114087698048428,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.115666511860024,0.00120673032043843,411,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.129563951638766,0.00154882392154653,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.125298477533615,0.00223007562658803,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.179887245043662,0.00240457672818061,174,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128949490868274,0.00260097951567158,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.246237544446047,0.00295417650084483,124,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.116647912334925,0.00297115143633613,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.127361366430776,0.00306178657993519,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.113299620053784,0.00312425353475429,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.114579888235208,0.00382034534520381,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.119621765662447,0.00385797484158138,622,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.107929272082633,0.00410222027523241,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.11027438102302,0.0046262797311407,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.110727770758407,0.00492577669079958,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109014355707769,0.00542292212824999,226,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.106761695212808,0.00542602817283174,615,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.137183233991611,0.00559969730481324,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.108969104887,0.00561797491262405,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.103244318847606,0.00582557713600787,753,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113736113386667,0.00599732649800892,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.119421515211375,0.00637219395540353,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100067958269964,0.00673258465076211,224,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103549046742046,0.00747145659222156,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109678607156858,0.00782298727400303,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0969159541720777,0.00794053271809656,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.117502928794285,0.00815486813011577,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0908509881428098,0.00912940031094599,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0928984255426983,0.00928087818634322,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0968781940008104,0.00931859092439669,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.1287481141762,0.01034768190366,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110918831045718,0.0105990906545745,657,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101834983464051,0.010738408198247,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0886744516275934,0.0108024866131501,198,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.105392235448907,0.0119014233862964,620,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.098554353585124,0.0120373483268939,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0938440136434322,0.012592046780723,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0945322747087746,0.0134817319812669,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0856338820455086,0.0146501356112239,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.204597216488468,0.0150724642093295,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.110203196998175,0.0152672788810117,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0980224384785096,0.0153053919400871,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132089200755896,0.0155864423496807,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0911381038574818,0.0161771491192406,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.087422885459821,0.0164454445065059,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0889131800493911,0.0165373276933766,556,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0883482168181968,0.0167519341680855,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.103928982667852,0.0169864080249335,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0946438064698578,0.0172026258264944,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0989448091360433,0.0175069914108599,343,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0935677743093108,0.0180658202555821,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.190653171006487,0.0180705198266633,459,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0900731673592275,0.0201260332722883,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0878404202104148,0.0204993403491333,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0934508438730958,0.0209217756687665,404,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0888719228838293,0.0214174440034399,473,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.121039328572161,0.0221197143357808,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0977160373808779,0.0224750686712745,288,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0968120820240974,0.0245425112125739,612,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0953860822586793,0.0253312086059741,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0943642263819652,0.0253367336435926,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.103749640180755,0.0254023684971684,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0890336902373306,0.026003795112957,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0887772979303577,0.0266978982440186,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0884630489466303,0.0299230181143589,278,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0759309362700841,0.0305975384617369,494,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0805851185910021,0.0307100268409374,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.104366186997988,0.0309315553714075,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0919319312988906,0.0312966936740916,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.135198884097246,0.0319635878339736,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0859215147948579,0.0323598565584474,90,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0930069555141836,0.0324391602727009,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0953323864682441,0.0328575535191501,607,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0871558571681221,0.0353781703886479,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0772128700323222,0.0369187235556761,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0834253796640387,0.0371849944894687,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.171648261180423,0.0384504958674965,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0719472158011292,0.0410223507211628,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0758057492319232,0.0415566807998432,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.100206922111356,0.0418399275916188,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0836370779014182,0.041926395107577,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0687014272287168,0.0421435984202968,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0857065482927916,0.0433483182209863,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0777959617167509,0.043590136636204,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0894858692218867,0.0436688766266794,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0801858283015602,0.0443010106058741,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0825095133514827,0.0469277063979026,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0846287025328797,0.0477069075874378,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0803964625892178,0.0492275879914814,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0895707589657885,0.0493092115858548,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.104720510066436,0.0501056084969969,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.076628111952131,0.0511276785422502,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0823037786589329,0.0546304764844282,698,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0727394325292104,0.0562424174827096,209,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0798154468328126,0.0567919047610564,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0815066598806445,0.0578490015946756,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0734891708999214,0.0581871883110626,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0783855115005571,0.058239866792734,706,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0620256673809544,0.0583534326289074,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0751925288496836,0.0589378514446932,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0775754358686542,0.0591550429981464,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0802610711248583,0.0595975334998315,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0794537207224554,0.0601829848597697,351,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.077279913590232,0.0609985591111652,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0751699742890289,0.0612653624577855,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0754538877653835,0.0646685572513487,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.171848842532033,0.064803139899915,132,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0678017588675183,0.0648918385112884,583,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0787454479262869,0.0650585889479861,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0800998344173396,0.0655468497444236,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0674922888836938,0.0661042274700414,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0839580275303051,0.0667397558064816,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0967874608193271,0.0694487718670899,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0732376149412241,0.0707186892448772,397,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0766584534182879,0.0719351386915576,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105251052312117,0.0722754749096568,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0745244735705304,0.0736469834309976,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0796701691574349,0.0741984069789845,199,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0764071222542043,0.0746970422486593,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110038014403406,0.0750772305298901,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.082409573776675,0.0751632751162379,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0702382133728728,0.0754162629140612,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109951543535615,0.0771498411275356,606,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0684080196773963,0.0779699632201478,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108321794704384,0.0784350197016615,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0761649606217953,0.0791129589617785,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.263170727855595,0.0797673949623406,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0732307030504246,0.0810145350487397,537,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0756253043537606,0.0818362729322139,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0700517972604658,0.0819596039889183,5,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.07037925883453,0.0821259057802791,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0922566347120834,0.0849359297085612,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0694208955415301,0.0861758402535943,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.066800864200314,0.0862648453239458,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0691666452476772,0.0870878302789671,220,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0625014016404212,0.0896799235676727,582,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106993224379422,0.0907563813578202,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.068842897042504,0.0941194822637736,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103737796693444,0.0953145297427451,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0620290779545774,0.0969996150697868,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106516511528809,0.100041926841517,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142557170633038,0.10011855109636,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0689165827256113,0.101023806798252,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0947637073832527,0.102601635981208,234,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0678565716194148,0.102990483472673,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.068392413185018,0.1038106503452,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0774925887471599,0.103908318665544,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0617504018749133,0.104103679830195,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100764751622172,0.104355250895417,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0656564863785051,0.104595344207143,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0660736134012454,0.105050840593956,344,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.299270989740235,0.106331739349446,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0646869869918104,0.107276535739209,551,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0900619470776165,0.107455978919515,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.144129728202363,0.108741897217986,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0685239833784252,0.109189904120614,420,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0652887246132133,0.10949772156998,304,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0719531974391334,0.1098161465596,470,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0595901242138217,0.111589847011486,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0843592549237848,0.112678299030479,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0600803500569429,0.113242518443161,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.068321467243837,0.113341346519529,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0562028133992081,0.114181485047147,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0911791063117036,0.114672420649154,49,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0705997241128496,0.114735630705051,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.458761952079664,0.114838022605582,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577199417418537,0.115262364100919,155,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0662079108726985,0.11535767366363,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0697625643178158,0.116067286074205,492,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0639025104754236,0.118499878495671,739,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0703174141075542,0.122817348601454,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0651035777436176,0.122856043961399,617,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0669615458513381,0.123168349912585,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0554958830157169,0.123194584923697,530,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0993428855529058,0.123262158853842,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0743736073065351,0.123849902784788,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.059962157787829,0.125343679677906,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0731325234992977,0.125672940417366,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0663258795101942,0.12692026241581,135,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0980780287690713,0.129459537842744,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0531040184513884,0.13080264175927,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0656621234553813,0.134679007785695,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621758201312693,0.136115334364054,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0563275606729652,0.136302124975704,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.136973428928616,0.13700582218407,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0785603769906456,0.137597374621179,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0613562792841311,0.138784462730301,19,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0808635843537823,0.138961374792238,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0574161021441775,0.140413498700289,542,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.063696548571153,0.140514822688212,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0639849255624889,0.140589871688831,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0934567160127821,0.141647211175982,239,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0616818456723136,0.142250911797679,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.054288242159624,0.14360485967922,133,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0677493324603623,0.144838751190521,442,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0621678251329571,0.146017050268959,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0583010572670059,0.146783260493825,755,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.058817349139196,0.148044380740672,189,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.191233708547531,0.148825866856675,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0637742928221087,0.14937972951061,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0630737321098777,0.149670623585591,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0636513585964117,0.150037198187222,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.059378055871287,0.150038534583457,177,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0644951221062355,0.150280286131588,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0651659597074943,0.151768935162429,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0511134006186582,0.151994907977876,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0585200860825472,0.152185723251709,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0581487497392258,0.152540902495702,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.243386704042437,0.153731512240257,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144055669723008,0.15515725348417,308,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0732841108296102,0.15911973398698,21,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112740913003342,0.159764248027418,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0567155348939327,0.159821068973524,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0600135378443902,0.159991823601868,167,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0563692199071207,0.16354463720122,322,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.060262885201089,0.16535384587318,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0519305032810494,0.165486130446945,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.250574972302603,0.166948035223923,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0848477022395274,0.167521539927922,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0596127557667093,0.167686578159784,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0582330123038139,0.167874459703916,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.247053402285304,0.169082331516173,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0526895602541879,0.170239410241014,213,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0587252017304016,0.170776989341928,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0543877328608759,0.172901705466131,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0721264390032565,0.174425604801102,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0554988891937165,0.176336515799948,563,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.219732653548491,0.17647302586569,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517142096523784,0.177793017261661,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509490766261425,0.178280301999474,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0585072426788214,0.178684305533798,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0711804027678916,0.181000514268462,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0547264082272273,0.182038918464372,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.048216452097358,0.184225623846333,687,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0592969141457089,0.184549003221854,159,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163875082959787,0.18463628124139,129,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0553655062245575,0.185522454543028,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115076725959998,0.186260578332522,134,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.056294866015861,0.187663490243226,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.056977222447383,0.188650669188266,52,pan-cancer
