mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.214111164923401,6.68733046108029e-10,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.185498676785559,3.25036120136911e-07,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.167986796202338,6.37614316709365e-06,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.161904970123113,6.56150974605628e-06,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.139215186175145,1.56163930589938e-05,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.128138259059845,0.0003572214220119,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114360992252217,0.000795154335749689,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123354020062435,0.000842492657198266,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.119483110250451,0.00102695504688746,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.113718626625746,0.00175758138426898,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.109312489462374,0.00194799461031879,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.111440775732242,0.00204343255858778,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0809270189682203,0.00263075610829709,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0985249513520074,0.00294980599633684,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0995469707279977,0.00671588713122978,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.101562139336111,0.00735856101870751,751,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0940727591555195,0.0073710791327218,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.216661465192464,0.00776122584475937,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0974428661860591,0.00801682598446148,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0971699681803502,0.00861844890811485,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0845130086336475,0.00985565619250614,640,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.078672548747514,0.010767055903986,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129514838403383,0.0115820217919264,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0838572979076609,0.0126262906577554,249,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0899329619267319,0.0127327245605523,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0898355782552225,0.013379421613028,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.158286197256598,0.0141020034999118,142,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0822229612436206,0.0142937232743832,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113831871895199,0.0151565174950646,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0813863241313613,0.0220749797960941,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.078661453783033,0.0247344702824196,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0804898664675783,0.0247884033030833,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0815559975472287,0.0271955230747672,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0861862299083416,0.0293920130420345,148,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0757415333998028,0.0304735997839294,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0725478290736002,0.0313792672960005,659,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0724687871020344,0.0320354878149566,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0777507057127904,0.0328567736808385,116,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0736116362782354,0.0331802623086729,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0744438836142223,0.0387778710813817,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0685874379565699,0.0436318345906503,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0668814895665953,0.0468145811626284,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0648463017139717,0.0468191689765212,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0703210667884299,0.0471561081460011,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0655226914607438,0.0476279391670281,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0697252265277849,0.0481943719366664,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0632439043216307,0.0498526481709088,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0720739938843154,0.0507760653811905,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0711217202819743,0.0524371272117686,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0636810425382102,0.0541316049025944,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0653566968196795,0.0544194245628924,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0637823558181039,0.055286118279086,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0669471331388772,0.0557057646326829,460,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659469408476891,0.0588569004157611,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0626893315498582,0.0609472380075243,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0647100127521301,0.0614624402278666,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0701831543750464,0.0620672513721715,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0663365664240087,0.0658635964300624,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0654422600286664,0.0664596594289958,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0626162846503606,0.0672954690986273,567,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0673342781162498,0.0681481655532359,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0927288867205817,0.0684855755124524,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0613888274383786,0.0716169711070233,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0807092839931472,0.0781898037576055,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.1241646661211,0.0818660231672884,459,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103481612846485,0.0827743019785076,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0629008211398656,0.0837709047025382,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.061399026578532,0.0838246898782177,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0645286599423895,0.0850265284941684,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0587445151955231,0.0865131874097566,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0609108414694187,0.0877731797833061,698,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166180854126597,0.0878828555112887,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0749536294815241,0.087952216241061,326,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0560678605886108,0.0884400198191457,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0631371351302243,0.0888870430354119,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0579571862667239,0.0894253336895942,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757505596926067,0.0919473449461736,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0633885029059789,0.0930193505168855,227,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.17976216435587,0.0944904974393022,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0582412163291918,0.0965592826963122,719,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0567439663427437,0.10028814616576,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0528520649123083,0.103818371974528,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0568545304046798,0.104773204212277,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.054799121178648,0.105830240941812,410,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0511792047457147,0.106527372209338,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0514365518428452,0.109828270025605,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503810296147563,0.110709954021108,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.055393531451981,0.11478094524667,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.049489884797431,0.115665669355002,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0433898315617938,0.11585506682856,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0593949660114543,0.116354703289373,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0822631405304444,0.116559698053948,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0543384435871097,0.118724111829,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0551988609974004,0.122102457865071,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0568346457361662,0.125589690187913,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0553303051191575,0.127758083748362,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.095746649446518,0.129301125178871,369,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0508571042296766,0.129350829982945,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0423343868833896,0.130103211879456,577,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.062985254627811,0.130583023777167,291,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0529457750305277,0.132337553060001,490,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0524531058930904,0.132616999701662,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0473343111836671,0.132740653079175,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0535157894177474,0.134311902387558,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0544330426528133,0.135111137425323,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0767544941545762,0.136579820550195,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497352220265837,0.137766595276684,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0672829174308609,0.139842272755793,302,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0621676077373523,0.140952676708116,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.050150327096455,0.146559793691503,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0541976423387037,0.146655202160587,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0871480649964716,0.146792108769265,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0534444164673145,0.147417257161885,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0546492126320317,0.149365571408603,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462464347618747,0.149982441293016,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0610479963272126,0.150831852685939,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0428223139949758,0.155782870308979,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0448957057675211,0.156171026862018,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514876358342065,0.156318768699435,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0458909043584272,0.156768049642358,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0445852536470635,0.158254175698151,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0508777075876469,0.158864879686266,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0530704598752179,0.160724975711482,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.044651827507897,0.161953228125293,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0500537373406205,0.161977226026797,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0984826187656403,0.162217618476214,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0476231349699303,0.163905106475483,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0480990224169906,0.165456370444149,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0490222004861754,0.170752218962365,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0468087613863419,0.175990196922263,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.046478145581733,0.17775309082631,563,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504206745230822,0.177896520796528,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.048397143569692,0.180153736199963,559,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0720224625396195,0.180519176684895,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0475093404147919,0.182740045823326,193,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0596727360816331,0.185845617376655,150,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393006497641522,0.189299814587478,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0400919741522771,0.189861269505642,155,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0476575975448998,0.191128056278002,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0465613425594016,0.192791393520728,405,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0580591612967738,0.193621294885058,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0443970995424852,0.194376149273981,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460883119383474,0.195909343493324,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0445358117164747,0.198570813236783,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0736937559172857,0.201152736307094,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0402552770477592,0.201543130471011,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0440242509360134,0.203553917690501,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0464315100616834,0.203727280309389,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0506975585943736,0.205250135534144,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0902226223218382,0.205873212409163,641,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0428903967376267,0.205883943869344,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0597325340316035,0.206591878279495,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0480025118293176,0.207076475567072,493,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.065155025689663,0.207958600092158,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.064784535068152,0.208161950800143,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0472046988910382,0.208338677508551,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0417262263670127,0.2095593563403,344,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0445543154478811,0.210746151884082,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0425151162206877,0.211216662596495,510,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0397581410277089,0.219564683086002,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438466479279986,0.221011207231284,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0399551052961594,0.222774286448796,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0593064489215834,0.229286583092152,254,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0412352146580459,0.229470601163187,706,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0490982051195039,0.230596612648587,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0416084163723602,0.238717979872484,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.351031710182648,0.23958142411835,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394910366998225,0.242208982866359,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0355124942669613,0.242387908823322,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0390446312009781,0.246090827792041,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0435796607433916,0.246532420059151,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0456860694347764,0.247088717173691,103,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0409775101749982,0.247333088470507,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0332621030516855,0.248775164384485,198,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0380978240406116,0.250664288550357,502,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0435140071286505,0.251889240281703,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.039820455994449,0.252655504778602,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0625622890952556,0.257769210420876,78,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376130987381458,0.257987977100382,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551432977700006,0.258354709943804,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.338076721980216,0.25855864927943,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.121084262022489,0.259263992595357,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0417287485014973,0.259371002041119,470,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0382470643918284,0.259541917004441,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360126472399727,0.262109489212702,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0323713700391067,0.264845847252156,702,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0837673020587523,0.26510677828663,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0358942178057479,0.265611514316946,4,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312524234585229,0.277281117368602,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0336481220133572,0.277479244130732,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0401615536794547,0.278048840782028,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0369786823697921,0.280049673387042,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0381218689643658,0.282972426208294,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.048117260699008,0.286618819247204,394,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0403556749829446,0.287673913305274,113,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0360332592129544,0.289051752021819,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0387548869200295,0.289096216958385,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.033228855616561,0.290417852583435,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0320828891439328,0.291737615066316,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0385052826617811,0.294119425994503,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0391262127927064,0.294717671995147,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0387262963447529,0.296367473151985,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369806498242541,0.297285346349992,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0359410431052002,0.299165185412908,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0462853904734945,0.302240706271755,604,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117155251434761,0.306731674615997,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0527159484193498,0.307036245952659,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528301411381475,0.307294254479024,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381110533557675,0.307401287582756,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0359413206435632,0.308344674506685,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0671418477511033,0.310201254395746,588,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0365022064474595,0.310212581375385,75,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0539148784172744,0.310897299985481,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0505661143527553,0.311778392490632,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0365844219689271,0.313939794823153,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0355870697674169,0.314707209333731,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0357190676921609,0.317193712138976,263,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0370659645410491,0.318085156950965,159,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0307256304619738,0.321305469578266,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0353404598909298,0.321648911273556,628,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.044135018051379,0.333458104203046,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0371019611100837,0.333968278288483,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0338408977994889,0.33517042966987,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.030739005781691,0.336306272417257,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420827265739065,0.348457977960151,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319640897097032,0.351638977485406,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0494606060717596,0.35332933058896,168,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.02913198285515,0.354365890535942,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0315340228779855,0.357482770000218,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333158501864986,0.360026777835273,482,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0317230636885803,0.360372090020351,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0337550388847786,0.360993197568114,145,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0338399066661011,0.361760163072534,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0321720620241919,0.361808548814293,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0336650943536646,0.364892275710348,178,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.050156603536841,0.366036694741309,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0293914412182898,0.372212695039416,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0418750268810017,0.372866537301112,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0322438177208469,0.377544682890509,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0498553789760446,0.380389341795828,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0246064549183919,0.38397990859997,238,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0305071794463443,0.384198846046022,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311752714802773,0.385332330729487,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.026055123215632,0.385728988865176,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0314828383329363,0.391401918673119,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0320378749851591,0.39144859079659,208,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0350692337374003,0.393366329787624,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0446267570609824,0.399683650226329,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297355551745563,0.401101710101736,17,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0591985306423007,0.401113276530934,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0299530572906481,0.402781254411295,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0297741156634067,0.40409423623909,52,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0279234681256047,0.404551125570355,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262509403619784,0.404881181709136,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0259354246096318,0.406522726146035,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0300115324985844,0.409906890895555,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.028089556919685,0.411837116950923,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0418171477859486,0.417293201083691,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0568747905933274,0.4192596686331,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0274790535496372,0.422088922500592,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.027599603981896,0.423558629142365,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409631359701499,0.425066052631846,162,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0275200536553538,0.425295641244576,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291959811122527,0.434115580045147,495,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226262455453948,0.434685791226407,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0263445313406194,0.438935173125933,28,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0394963269804754,0.440993631248944,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0290461058954927,0.442184002222139,242,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0277298838584265,0.44348657749321,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275447655669501,0.445209596653409,574,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0270994332975052,0.447908455810524,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0220037834457326,0.448648029837627,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0260258881573602,0.449267755075,41,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0279112615310476,0.450178512118071,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246057029034054,0.451579293128834,421,pan-cancer
