mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.224168834194923,6.69436874686513e-09,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.179082073970972,2.17078889634645e-08,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.306875399828392,5.8015890244532e-08,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.189250735938726,6.01423251378724e-07,528,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.234844396500138,8.78605131502706e-06,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192931177746238,6.94297356829083e-05,261,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.197747417468684,0.00016569154899184,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.137134541746016,0.000332276924356769,447,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110323508840751,0.000333838698676695,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.143358186353274,0.000439332945712847,652,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.115890809215265,0.000500749685497556,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.123778460690348,0.000583380083987359,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.130286020579304,0.000728559193960171,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.151748129770627,0.000814553444351776,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.112288825579786,0.000996955744706876,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.10000903192028,0.00105106144175719,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.121476343347115,0.00107543310697269,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.114002321232813,0.00181090223667747,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113920422400343,0.00231328386395469,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.113280203092669,0.00257316750401873,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.112086366253058,0.00277821693079666,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.109100496739954,0.00307726982633291,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0962523606608607,0.00344924849170601,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103402034467873,0.00412426359510299,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100589179916328,0.00472108438150953,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109432245696579,0.00539184005142899,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.087396732413121,0.00604640334307885,27,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.105530221252971,0.00683130585539972,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148934520244554,0.00707517172147437,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0986519814949096,0.00742877933985804,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0851247494628179,0.00786330244543905,25,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103388977181676,0.00835439004058542,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0790769938871299,0.00967723651946766,338,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.154243214618921,0.0114265171063672,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.095729639434714,0.0118143883424767,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0852558433818212,0.0133363529924764,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0951583127599651,0.0135780659303381,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0852130876038397,0.0142518420247072,44,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.090349679897954,0.015558922407501,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.107063925468495,0.0155707748892296,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0833913903661184,0.0163691487187353,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0860828149094745,0.0169613021904818,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0750071826840043,0.0170973105824541,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107546499387246,0.0176903653605994,544,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0916877719028987,0.0183833404583701,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111852272390661,0.018726926143993,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0871110796145676,0.0188025062421507,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0703259054053439,0.0188987056309339,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0826162059595608,0.019065581995471,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0826098041330716,0.0191679811282828,586,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.082757765690499,0.0193118188822559,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0849219900968656,0.0197988812412604,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0840619182205175,0.0199205431494673,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115032608490021,0.0202875878517325,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0747446547991573,0.0214863089258275,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.294852930228581,0.0231053579617699,656,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0807950066220402,0.0233591954175516,668,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.162421338176362,0.0239554508939267,132,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.235182773066985,0.0244035523239669,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.107046552061504,0.025183548711143,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0759085088116533,0.0255306738785946,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0808300364253575,0.0256614362547128,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.075309498782092,0.0262035230675614,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0805351462844101,0.0267651610801374,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0860765956712917,0.027195493392138,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100082669039416,0.0272013188333967,348,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0753485845339162,0.027788286529732,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114035413070098,0.0279821553161224,15,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0825112300264897,0.0300834456613617,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0848099128455837,0.0305644769132911,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0777542959497707,0.0311248524899592,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0737463249555958,0.0313272742977348,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0837212663116218,0.0313643324855959,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0757047499852357,0.0327349087325369,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0762095555931077,0.0332834254002548,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0728307145495119,0.033381506974637,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0665218516965089,0.0342082429163854,570,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0782280587012491,0.0346589413776891,622,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0707938062209783,0.0349240117249858,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.137078175422243,0.0349901203353894,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0777316932180007,0.0364643049761656,635,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0757040330906593,0.0379529741160314,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0639904412017923,0.0388876249392634,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0796950381644006,0.0392475537197312,227,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.09547698371007,0.041096223255818,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10670784415664,0.0422233343902454,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0765593375292808,0.0464122042800109,43,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0770832890111827,0.0471969016719181,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0739514109246822,0.0490051987153401,612,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0757332430294918,0.0504211790316172,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0729616739698882,0.0504240118340285,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0667851978990342,0.053476774760231,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0654226353547316,0.0540153244136365,473,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0894571143258805,0.0540344818689121,326,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0634913744606604,0.0577969394795613,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.069038637148806,0.0577994808424963,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0623660890369387,0.0597129626767108,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0694250785409565,0.062240151766338,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0714592385995383,0.0622693932894575,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05518187854711,0.0643483120663118,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0585682431149034,0.0676134406510197,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0605105295752789,0.072118993880344,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0914382516788319,0.0733606849837137,359,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0817407374881572,0.0737052288498784,349,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0571932327108074,0.0737287026920962,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0548939572017944,0.0740264417355528,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0581441912310199,0.0770804631038094,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0601495128701567,0.0779040021372201,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0738084791923144,0.0779217142181392,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0613593259579905,0.0806412260905299,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.055242587017477,0.0806992913180027,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0630497724634198,0.0823377602436963,515,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.074225551156627,0.0834905636133255,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0618375269593585,0.0845336626997631,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0870995281955321,0.0853643657608396,571,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0584483408534914,0.0856955149579317,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0604496999557254,0.0859877416636603,722,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0562405673950151,0.0874145108052094,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0762320242273113,0.0881041120500749,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656981869103648,0.0885395236862097,20,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0572102552052615,0.0886937876788636,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0933778561120459,0.0920090144458798,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0856495007578621,0.0923478179058893,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0660964818901461,0.092588303763525,70,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.057742814313422,0.0934878867653964,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.053098177535384,0.0939573615762446,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0550885206008103,0.0974370398475447,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0633272512700072,0.0975537272368108,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0583784518318915,0.100823235739604,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120433611877279,0.102316743025536,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0611598556359342,0.10337239398013,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.062840667966368,0.10465396675157,106,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0589071743722954,0.106867658331593,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0541479311225837,0.107457637886969,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0558969365727856,0.108524377047554,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0811175842839684,0.109453140826967,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0576588105804818,0.112117586989644,372,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0513464029997416,0.113181648210884,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.051938432372427,0.114148117940674,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0634189238206336,0.114564671439297,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0568989605391619,0.115006961228948,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0536815739077559,0.117184698553275,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0534395986307442,0.117429012092362,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0847757946355535,0.117537695116488,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0603796100499022,0.118311740481299,362,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0514931311892173,0.12200688284181,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0556992898486211,0.123204952676481,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0547376287627139,0.12450918156895,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.05648611444381,0.12484651139269,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0610569738717726,0.12553023095703,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0521151235776824,0.127406080544704,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0478131585607417,0.127953107938782,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0508132008678352,0.128195016458273,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0543147031350796,0.130141465996063,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0561822606278821,0.131580247842167,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0578734148243378,0.131890710552864,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.054011270226137,0.133156787660697,560,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0531857250284488,0.134027918736778,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0512454648037473,0.135045173133617,621,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0570355942826034,0.135530761478346,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0481199310433651,0.137383672796088,723,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0553959900538702,0.140062536462374,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.048554681299509,0.141781584380302,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0480465754011457,0.142214878251525,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0498812617466761,0.142478898180422,550,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0473291344296334,0.142856577728692,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0487332335399028,0.14445013310743,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0818234181664061,0.144473250411682,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0575091616251952,0.146214733369901,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0711375070763754,0.146750868605046,370,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0561424811907777,0.149863439999366,540,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0472814109041347,0.152795865420369,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0490636711453553,0.155345168367253,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0541745340204047,0.155743691001681,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484082218871324,0.155853499264541,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0490631861608595,0.157391513309081,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0879263823683122,0.160044888799202,97,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0477235015195254,0.160926623969814,425,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0669553724238919,0.161297004006039,394,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0490195294726,0.16304156471611,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0802943458566336,0.16522035899671,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0494817473010355,0.168052190113002,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0430326856931785,0.173030351701178,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0664901311362335,0.176033792182131,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0433933695675471,0.176464074715499,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0430692962264008,0.176621168579696,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0681518000808276,0.176785034327329,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0450134936319109,0.17682868046194,708,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0434657797197499,0.179610113252413,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0505004094142712,0.180082304630562,244,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161100548715009,0.182020977355426,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0533123327833161,0.182070082408573,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0435664994259882,0.18253049066421,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0439688981304968,0.183385540233215,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0490106498216175,0.183446619792456,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0515212800061795,0.184166734091536,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0629621562025468,0.184570166881467,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0481528639524254,0.185216489490593,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0508413884179852,0.186013603661486,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0760754327905573,0.186610689374726,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0854541835132348,0.189318875564738,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0458550233042511,0.191693569829419,567,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0395087221469426,0.191972253444463,690,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0443054063059503,0.192973460741845,304,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0481355884512676,0.194499985685211,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0422082943576447,0.196174421342885,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0446693377405932,0.197725160673857,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0500285754789653,0.198239781957556,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.048354132542343,0.199547302449323,149,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439612796464829,0.201750588673201,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0484880915829607,0.202722108301342,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0468728417945683,0.202735536570784,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0446807567063985,0.202869833095182,481,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0430601028411302,0.202877705364547,397,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0612489212266645,0.209792850793597,49,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0426658731035181,0.212734126129172,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0447617211059835,0.214904570062902,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0359560118162952,0.215216932248289,265,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0532522606282614,0.217674195864712,356,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0421184869183102,0.218518192308317,720,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0393014220260736,0.219468672498546,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.040167144584734,0.220197672348651,260,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0624850887340497,0.221233735680517,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0467724094328826,0.221843767625143,240,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0458799911090638,0.224918916864447,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0401885715879564,0.227674973058597,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0390973497046627,0.230276044759461,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0371420786644154,0.231626066175189,157,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0588856596923916,0.232676564653385,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0571152451350635,0.236874592434523,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0362787933512379,0.236916973175642,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0414508125569851,0.236933739995873,557,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0350630556326386,0.237646462227514,73,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0563922954585125,0.238300492736805,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415004695756739,0.238569317546823,59,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0636076290564728,0.240570739410654,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0414153400545871,0.246136316413986,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0428514798588338,0.247118664227771,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.04176992432233,0.247887452940259,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0817270297252437,0.252227087448481,144,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0351577935087565,0.252661390866951,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0416599283940368,0.255139862483158,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0392788192686084,0.255814635030753,26,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0596093276481241,0.256423356968725,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0310068887333533,0.258530805262767,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0387760495305913,0.258580149984664,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0369066210134509,0.266377118895841,272,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0420881608616727,0.266727453085827,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0398370402465664,0.266975861623048,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0579813589287794,0.267386996724795,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0350479159019781,0.267874516283307,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0394372604693236,0.268338826874881,153,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0364129917154196,0.269570215718319,37,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0409450936161373,0.269859622403253,633,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0768775843870376,0.271516204285834,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0324487331542904,0.272695768463758,688,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0763382963274567,0.276262865812564,166,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0651239669437592,0.280454881994898,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0411595759686247,0.281150667153427,50,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0359145410129156,0.281771581503202,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0324662781323909,0.282113320604178,202,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0385039123465473,0.284472002646984,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0353723065902964,0.285092029780967,211,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0349050747516826,0.285776902231536,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0419477585846458,0.287296177779642,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.038219366663088,0.29114203440296,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0727804184466482,0.292018100433707,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386521733825959,0.29246700164493,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0359812176779466,0.293062970916745,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.051386706149512,0.293223885860953,254,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0470487580692733,0.293619460957307,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0374089927873081,0.29412950241545,497,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0349963581651109,0.294428147023246,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0418594475962084,0.296204212207801,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0337695979711396,0.297634307276428,750,pan-cancer
