mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.210382585129211,1.45638891248528e-07,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.182901879067272,1.2493948069575e-06,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.169062108404372,3.84747221308281e-06,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.167705197067522,6.54371330420478e-06,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.236625790658605,7.08446010952882e-06,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.166198105502836,7.1028011895657e-06,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.223936734625418,9.22102870615584e-06,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.168361426243476,1.69749134898599e-05,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.155502125106377,3.21427397553164e-05,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.158864373248572,3.55339090932935e-05,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.144118173888627,3.7082264748895e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.151731039746394,5.00721238378055e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.153053659304361,5.27149571101021e-05,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.156463334695874,6.86134960467238e-05,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.197304773825024,7.1394334112315e-05,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.145447279600425,7.77294330010887e-05,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.149336864034396,0.00010122911066738,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.140941607088697,0.000148435307163633,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.232202007801509,0.000169652958267615,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.138954010257965,0.000220418834232122,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.1334046552643,0.000240088594825275,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.13855180579349,0.000261068601273804,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.146677263849776,0.000269649143187692,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.142002704080105,0.000284266814084874,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.207302620097895,0.000456956250817215,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.130813614488079,0.000492268794325277,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.136522752225886,0.000554550589079262,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.128969136515284,0.000635500340842535,226,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.130572323790067,0.000642805720474342,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133445079913798,0.000689424958987989,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.126411976387765,0.000729164500441766,660,pan-cancer
mRNA,CCLE,AEW541,AAC,0.166368710758965,0.000741159007481006,21,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.177042623785341,0.000777397574763282,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.12656401622608,0.000921111336442075,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.123473373644365,0.000925733371950116,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.119638103949831,0.000959019958727904,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.127344914939266,0.00103810537755464,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.128778495437542,0.0011023165927868,104,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.213360268741106,0.00113216567059922,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.116596425679991,0.00117765792416556,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.155273715808453,0.00128973002929116,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126786452758938,0.00130442881073906,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.117211750523379,0.00134162815102917,551,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.119646751133013,0.00141332088783661,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.121088017517115,0.00149642973305538,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.122430578050201,0.00152715095439542,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.121381822374452,0.00175516960231659,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.124877875472053,0.0017766131624746,120,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.114731306689214,0.00185714149896456,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.1212533278883,0.00192390047691948,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.123376146719769,0.00192955616627306,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.115499262853926,0.00193138678700511,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.154948251883177,0.00200505999510971,651,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.105786131732853,0.00224212537385271,363,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.113990355399222,0.00228422222054265,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.121237187932299,0.00236940165507142,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.192183262354829,0.00260848340056326,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.119178189500923,0.00267057599967572,44,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111142949319855,0.00273623738484637,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.103965421814178,0.00326089269755612,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110551067193736,0.00331154758571325,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0937953469416056,0.00332679336916455,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108908585645261,0.00380975831892332,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113810361953415,0.00381391695029589,189,pan-cancer
mRNA,CCLE,TKI258,AAC,0.143924949030971,0.00389410210294205,694,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.112083724916067,0.00395452678035538,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.104891201394474,0.00422987259283598,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.129427837818959,0.00446902658439111,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.100127650873116,0.00461292754187481,213,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150491957240375,0.00483314739872168,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0942011223139844,0.00485307791310424,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.155052978100563,0.00493089111170755,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0996979289917652,0.00514806746295437,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.099224773286184,0.00516379880177666,753,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104296498176008,0.00526023990806427,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.106584600921813,0.00533792109742641,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.209818340279519,0.00536903019117875,658,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103628710752678,0.00578200799584412,203,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.106820241321838,0.00638316387997165,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.109308709209324,0.00652611770435426,672,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100133580134646,0.00661193337562886,81,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.111837982838228,0.00667980031587162,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.107957205348385,0.00672644921867069,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.57564826279323,0.00672857559879036,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0799221809604903,0.00693041105187954,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.108847115510313,0.00739189465287137,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0924467898545132,0.00754684033881852,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.101478450514423,0.00755540116955771,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0948019075385101,0.00769645409374852,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.138015932132151,0.00817674795162264,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103972427448425,0.00862017014317462,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127047789909455,0.00864739046726371,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0888263922952839,0.0090604864991246,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.102174957684257,0.00931623149797074,508,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0982999186762907,0.00959739822625949,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.097701984789851,0.00980468181187224,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.153246134788008,0.0104597822124789,168,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.077440864262703,0.0109145630539882,265,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0895089985240752,0.0112567547349126,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.129158306837907,0.0113427655904749,150,pan-cancer
mRNA,CCLE,L-685458,AAC,0.123737764605214,0.0115468092007677,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0948989146712145,0.0117209565527542,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11619521509973,0.0131757809619001,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100957044265124,0.0132384148837611,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0966064197543614,0.014522661315317,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0988992692146562,0.0150341839001666,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0852309116139044,0.0158917439817106,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.149182835562359,0.0181592572236512,88,pan-cancer
mRNA,FIMM,ATRA,AAC,0.583683186592626,0.0186308164094963,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0849490097285923,0.0187644740278698,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.118954332069803,0.0191464821801211,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0758661269538557,0.0192644771271323,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0895930796037465,0.0196222001112388,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.093253781368204,0.0206960416423358,593,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0932196397862435,0.0211540736106601,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0915102481786727,0.0217968389487506,722,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.097624630853147,0.0221819400974194,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0779450807249335,0.0228693994048243,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.088995056684248,0.0234297252758309,19,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0933025135124108,0.0241160188711021,484,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.089397918164669,0.0246192945412952,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0850721160556167,0.0246574316746259,496,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0861300749964324,0.0246599195246962,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0927607634668616,0.0251136140041217,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.086510049516154,0.0255841682436904,466,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0837183839664446,0.0256916490969267,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0766667431172946,0.0259395739511525,34,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0853797349029129,0.0265787247870045,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0895440106811461,0.0274572025538986,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0839690486191353,0.0278132468777849,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0871929092516144,0.0279676413172904,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.136404335890655,0.0282347145635879,735,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125891749178566,0.0282490034823667,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0875887950453312,0.0290482598352073,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0849854727323696,0.0290731869003626,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0760247776386215,0.0308360230025617,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0844416411634286,0.0310286826402363,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0856337782126542,0.0323082582685567,492,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0737491850393024,0.032399046600617,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0745540073886465,0.0326833471521659,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0823701327749724,0.0329276365341017,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0778922876661282,0.0338817057974426,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0939959217350589,0.0338938163857075,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.123208264299294,0.0339115588362861,67,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108463476624527,0.0348462687261457,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0779652979634735,0.0353057941189011,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0795827848420885,0.0369110378657442,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0747917838639378,0.0397523831177551,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721329440875617,0.0401561011278016,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.268235041919246,0.0407979144026652,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0779522283850035,0.0409387408729748,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0738216633029425,0.0410720362988045,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0831001557890973,0.0414182909760083,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0799482162611839,0.0415185317533146,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0848773197086356,0.04310499678938,200,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0666505176737896,0.0443161583516375,354,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0774025156458463,0.0452360943508275,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.073122371412414,0.0453434686085449,7,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0825708410160967,0.0454028315027913,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101014831567125,0.0457246939293729,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0746086873350733,0.0458073207784278,48,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.577442340306541,0.0470226616722859,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0878672030700322,0.0471245866410724,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0663086898803174,0.0486474384500964,391,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0797793723846102,0.0487672353820761,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0788284780499805,0.0492597235249742,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0785073597219932,0.0495644706229916,381,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0769421597199175,0.049806736415385,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0735071128746463,0.0503105042266177,729,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0679591517449701,0.0505237859476288,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110651560203352,0.0520810654618005,174,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0749433628843895,0.053640013927808,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.271792346354759,0.0536420050853352,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0785516283709299,0.0549705123617961,55,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0738192357401439,0.0554795479518349,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0865926545998608,0.0563458712312792,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0763399177775693,0.0564300762236896,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100791770732482,0.0599420208517509,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0779942681932956,0.0609642070332914,94,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0632047992390105,0.0615391316880939,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.093046005220656,0.0619854739892045,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.115640427625766,0.0627378790453294,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0736131582878054,0.063789229447488,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0729972207399589,0.0648697158323431,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.104581710076606,0.0677039421581581,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0612292869734063,0.0686940357431687,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0726338019150425,0.0693390267674741,199,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.115271025478518,0.0695093561939982,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107049752974333,0.0700532533664157,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0703136356483617,0.0717606098997404,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.535401826727548,0.0728262073324442,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0699646450803047,0.0730695053902386,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0667942570429546,0.07721422230225,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103923474743868,0.0796200368042136,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0666636713248414,0.0837927830715501,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0671878206565345,0.0843129555544465,197,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0665907384194662,0.0859945469643894,314,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0688067864653407,0.0870564355068007,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0660659691331995,0.0880465991371819,477,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134202030336447,0.0880925917119055,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0691638228973032,0.0891685954171706,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.068613153413041,0.0909467086270573,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0861822582524989,0.0917022145929578,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.067359337041728,0.0920771252703363,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0975751245911003,0.0931998665915355,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.482446652466228,0.0949721891328976,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0646266842154659,0.0956461157663388,525,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.501862607646058,0.0964164982472919,533,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0642427339303266,0.0979636227984702,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0649547042375282,0.0986320019544996,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101212688440339,0.0990761691645101,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0676763249934616,0.10290403255437,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0664869515360601,0.103005085121575,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0555995787888647,0.103234057215357,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0622963852725133,0.104824826668047,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0849126439110073,0.106621460991826,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0675970768905177,0.106981013792311,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0542837077936774,0.107699433512395,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.358304399724086,0.10800262335312,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.060132373286446,0.108616781105524,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0492060761911359,0.110045166425553,577,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.084607871438179,0.111533594015126,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0589467194903227,0.114078691262877,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100546732440076,0.115993941926521,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0597708873008354,0.115999380844023,400,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0765107554584993,0.118552484537856,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0521821200326615,0.121032696584738,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0731390482051291,0.121675752984902,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055134699498829,0.121760526325207,387,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0608622130125332,0.121997127481855,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.061060199638131,0.122661150888333,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117892471259847,0.123884035433149,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0592679621704628,0.124350319338427,96,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0565442959564522,0.124445125424373,696,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0727866569638947,0.124940757440839,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607529459940959,0.12494909771886,336,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0576450600292575,0.125076395825512,614,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533838541758292,0.125332595821332,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.09636814522863,0.126917697572112,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0623325508960688,0.127478808604394,638,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119262595830192,0.130374080134716,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0578051532578746,0.131323578798832,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0559128767833229,0.132662022967065,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0526199231659342,0.133280367837495,383,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0552002878755433,0.134071145211815,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0613974281608454,0.134671724566876,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0537979142361527,0.13545576918847,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0535276816211385,0.136825333180489,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.058783483586795,0.137234910514517,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.060547185761421,0.141628728552118,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0588117686985866,0.144412821699572,288,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.414271415253025,0.145517857283207,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0859696573304194,0.145974362065051,665,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0601561498946909,0.146449212800451,406,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0841432408311133,0.146852917495788,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0507192758201377,0.148311526373957,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0568853152795601,0.148512768995269,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0582135567134831,0.148840278606903,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.410379390650893,0.149008792766343,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.433407040600096,0.150130566006634,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112826607776928,0.150411990646561,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.053075944006606,0.151056633278079,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0555114126730644,0.151688964066096,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.355367509621811,0.15337409775192,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0579170387188372,0.153780624639054,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0842526772932803,0.154238989887546,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0729983217141091,0.154849562472172,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.09109795158297,0.155468019849656,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0587242709649165,0.157642040592226,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0591757515080129,0.157702092942824,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0527881638937128,0.158702651049618,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0699087629950106,0.159692636363458,12,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0593474382848626,0.160245793211507,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0789851274959751,0.160306834646857,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0551075800281485,0.160861856728272,720,pan-cancer
