mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.150961885039168,0.000120047917444936,652,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.126244574343235,0.00018980053450937,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.123624099978703,0.000462467304472137,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.126154321676846,0.000891038292092751,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.136373249628907,0.00134023415960205,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116113905979258,0.00136908092906044,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.118629320631683,0.00144295350412712,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.165128711974453,0.00166699635634535,147,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0951390665277574,0.00176691129180924,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116541566598474,0.0018169109348715,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.107234318965099,0.00195465818617623,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.11388720546282,0.00236894546545228,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.09911281081777,0.0024150615830336,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0965893554042956,0.00250950240243907,260,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100078156273563,0.00286386101109601,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108349412755659,0.00289322276888366,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106788620787379,0.0035291830128403,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0960893656336429,0.0038228630018892,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103850916959897,0.00403155930293551,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0887076761641842,0.00418951214979313,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10600782816326,0.00424335914122493,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.088722007822937,0.00432025305192516,33,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0850617682749675,0.00442458290005105,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0995273542555448,0.00450550282537312,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.093855431982551,0.00484523409686776,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0995218824894974,0.00508766485653976,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.096315900467029,0.00522816973850426,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103238048487799,0.00610568185557985,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.13322561102823,0.00614346030560367,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0963464424586519,0.00625494716939632,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133967780844137,0.00691091586464469,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0837878797492009,0.00706005510870458,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123545903755715,0.0070684924652103,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.199604181688019,0.00745350179668806,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0968785250286901,0.00747777973289466,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0926669724437403,0.00811367128942481,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0786971275322854,0.00819922189673081,494,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0990923235280986,0.00872550013890851,201,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0958321605344932,0.00918379364153254,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0897519974902622,0.00919202369688455,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0869375350570123,0.0105166772863789,757,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0942701454293812,0.0112202242191209,127,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.180473178340851,0.0114337742117897,305,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0935386564027901,0.0124482273018683,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0881868317370419,0.0124666396652833,624,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0807487827380744,0.0144286394578331,270,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.083513670072135,0.0148948649819795,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0791076822912321,0.015240508916255,509,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115162605591593,0.0157805378738536,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.084819939324763,0.015813778419631,700,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0756208138260126,0.0160917439761826,690,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116479633927747,0.01656068680439,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0809871509624569,0.0166035889646424,619,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.08864901887774,0.0166223479826697,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.074542418142353,0.0178911292553983,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108711069126206,0.0180178751375551,393,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.412599164596007,0.0182186958573005,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820599640494713,0.0199451674836639,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.169593013346975,0.0204783849636864,68,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.073267238066883,0.0211423606768535,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.08305668890296,0.0218189793426858,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0846551910765534,0.0224329221780355,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0872734597577751,0.0225612762897213,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725213533483744,0.0228099475557608,371,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0844158350692339,0.0237515137505102,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0717076149081024,0.0241041010305064,152,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0932512138277139,0.0246946198173841,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0976395650220862,0.0247297107973693,100,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.070299096695806,0.0250105886566169,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0807105314675939,0.0251553778216554,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0777233899115033,0.0252345485681001,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0834592694348908,0.026037723567394,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0845058971107022,0.0270698215830208,208,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0624463433911365,0.0277496751242031,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0788048395627951,0.028247801311098,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.161562243858061,0.0282577846348871,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264952862783818,0.0283050524970614,101,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0663004191322109,0.028608679993549,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0708649040916847,0.0298196393938624,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0771107638049424,0.0300127647770205,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109641894006573,0.0301148650192949,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0774056947964507,0.0303485610802251,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0736818919821568,0.0307694648802041,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0699012366685504,0.0307856847951425,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0812822787116855,0.031157738661207,653,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0760119997651804,0.031490759380051,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0687319133907988,0.0373268222046081,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103537680287554,0.0378833209184264,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0666864896421845,0.0383603214914787,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0693125824243711,0.039057853076995,666,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0752036184767323,0.0394139778300298,418,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0699150061229186,0.03998975860331,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0680124790140152,0.0407362836997878,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0789358324055548,0.0416138595902469,362,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0715282973454412,0.0430259114778451,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0748797615793429,0.0439138741801269,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0718294671270449,0.045208041675836,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0779329464945976,0.0454455515329112,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0655384169044227,0.0459941027620361,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0659704575152403,0.0463418597868963,213,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0678126718330221,0.0466651053162452,726,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0683241294334006,0.0468531636058588,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0680784568778658,0.0483105235855052,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0638354957730325,0.0488832658766231,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0694458238005715,0.0489184964399958,423,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0638468995771617,0.0503853802361099,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0969212684193195,0.050433797076312,742,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0679829089404446,0.0506785855466932,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0724844817263139,0.0517746321212412,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0690302960882788,0.0523670060987037,722,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0715790127581054,0.0553910463798504,633,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0661031904236051,0.056011816472333,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0649721746878741,0.0562816701304076,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0646148502743656,0.056485610757177,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0654621955593685,0.0565445708642125,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669149713670555,0.0569281729355866,560,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0690705139515251,0.0605878718813416,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539271989955551,0.0607535661071595,577,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0785715127194167,0.0621002958856159,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0585526243019366,0.0623451534628714,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0810962199890056,0.0636147503063436,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0989143169761329,0.0644244463088379,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0644126843262166,0.0645134517994252,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0594582633127061,0.0648747815166135,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.06326185746123,0.0652774792614548,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0603648384097243,0.0661357719856951,696,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0663881135106561,0.0671285130255517,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0667669277546783,0.067343869901295,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0619053685419028,0.0681913458413519,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0587908616907153,0.0682056871767331,432,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0966945830436396,0.0683358466546665,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0651895919491096,0.0684766145773303,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0694139100506008,0.07031820411788,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0587151338541601,0.0710879106045822,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0672195442023866,0.0712856246029088,395,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0526253729126519,0.0716592534040006,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0603347794843461,0.0718042311114958,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0649026045483982,0.0729363942529541,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0680529441517452,0.0730919073081541,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0643573625718144,0.0736311894596365,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0840152991839851,0.0742209514621375,714,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0940491197330967,0.0755053172880237,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.069000177541182,0.0763838478430286,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0630184974307669,0.0764540992445424,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0649621088586544,0.0769077222032567,435,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0631680282967152,0.0772616083665802,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.066733743257409,0.0779258426381352,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0586673922334769,0.0787657903282688,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0642173646117929,0.079644198347432,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0569075004915321,0.0799269438744754,25,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.062715953057045,0.0802260190106382,280,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0601114517885978,0.0808626614755466,307,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0729358846158816,0.0813872659591582,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0638220915348241,0.0820421400362834,698,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0923356915653322,0.0825323914242476,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0922516571755765,0.082600343379166,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0606696202785332,0.0837189097612656,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0599284503189003,0.0840661997188694,508,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179042065146846,0.0850497195668815,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0543574717349304,0.086370977744929,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0542701237373181,0.0864620067179209,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0488562327124611,0.0869625342048209,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0635325634476045,0.0870071944488269,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0632902691670655,0.0871650254708171,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1202044732199,0.0873909391685552,487,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0642046976730628,0.0875872754781564,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131077031054159,0.0902903926153484,390,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0550968091179265,0.0905159256650134,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0541335926875031,0.0918239143715593,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0935432775197734,0.0931925627301271,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0608033195819347,0.0938970206524426,112,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.291043410115045,0.0941646701614814,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0550419525660165,0.0942218283245414,723,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0539061919887377,0.0964213554764821,340,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.204575605445972,0.0966026992670356,211,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0869845200155193,0.0968090776197212,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0595155552125637,0.0978259027042365,731,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0525353299754619,0.0983280911291176,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.054846962488025,0.098511534434195,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0528950608876315,0.0991414284420147,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0585048230595673,0.0995268955179132,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0629635877043973,0.10126841058329,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0607317890844455,0.101548495346307,612,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0609193636102143,0.102415064980275,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0600371177700468,0.102436436890794,17,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.265754077346398,0.103001196171673,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0587413132177543,0.103869032066844,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.061208490042942,0.107142097840653,222,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.05962606881175,0.107151298252636,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0633819620364253,0.107302672625884,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0481160430197205,0.110117648796834,702,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.092943266112707,0.110663829674616,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0559401112354502,0.112055284823476,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0959257935266063,0.112990759512418,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0609555116745744,0.115825713129579,738,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.068338938217865,0.117251373648901,15,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115097396498878,0.117285110149704,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0743658859928693,0.117376994157666,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0828325290028546,0.117825641569641,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0694192897118237,0.119949316324606,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0528993728496506,0.120286368911681,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0547625214946815,0.121232697843019,177,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0728320580250051,0.121383437776881,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0540450078909584,0.12192261948705,180,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0665333498826944,0.122190752557705,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0531175198704148,0.123003968145505,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0500496626913434,0.125118199567046,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0582554686467222,0.125213662510274,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.226951648774687,0.125619513512629,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0576511950913376,0.125671364485313,70,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0561899034312218,0.126230638403321,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0526596886193893,0.126749749866999,252,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0602590329089525,0.12713179330987,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0492787658036425,0.12718248711974,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107848652582627,0.127902638198448,128,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0515507348326558,0.129265017877263,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539753261983738,0.13058447866711,407,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.045661013332052,0.130660031653477,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0598123971437758,0.131514794756916,115,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0486704934987702,0.131609986442698,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0496104906624984,0.131784783236623,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0730253942584266,0.132105015818093,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0491272070205504,0.134847028353583,615,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.211124917646337,0.135144211426623,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0850478725758106,0.136021634360738,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.436144611236252,0.136251166663496,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0523719728877809,0.136511033452758,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0558513103056851,0.136603316166037,43,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0538413087220857,0.138473820304793,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.218725751677143,0.138930802962639,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0556580339125486,0.139055862899975,229,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0507534884764701,0.139588274913099,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0776719055536812,0.140803483619735,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0464657237804517,0.141096311000898,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.054539890524105,0.141246780086622,263,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540421951080708,0.141334360884863,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0483965777410939,0.14229289160957,523,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.069809626547831,0.142744989920881,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0503262789215641,0.143294087778555,397,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0551539710622044,0.148431418694347,366,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0421415217061148,0.149556358866959,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0758455290819934,0.150323314827577,122,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0436836746871132,0.150634855698178,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0396565101592769,0.151494179765974,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104156844710357,0.152555813944992,658,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0777469110910341,0.152665703892738,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104165863087163,0.152979699596006,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0530930759941301,0.155444791553354,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0498827387325558,0.157027283811017,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0530263205684672,0.157393825671921,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0607204396398918,0.157666347424191,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0407698090544704,0.15857695430403,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0774534557447424,0.159371048517186,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106029586334452,0.160037330707572,144,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0503640767845,0.161642075798313,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0426212584692567,0.163791092121376,721,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0484924611196834,0.163932194019979,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0449369801619746,0.164328823546112,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.049222977314584,0.165136255373034,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161395443724407,0.16586197393199,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0511044556231935,0.168071916331395,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481450231715185,0.168870674552117,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527128428664633,0.168917915138713,406,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0749833038933608,0.1694319587101,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0750932851471614,0.170816954048874,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0455713797566162,0.171519122048371,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14983595846267,0.17197727762195,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0428414208437446,0.172469332886257,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0663854097354562,0.17408340132457,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0476235316318733,0.175437422728833,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0727988691504913,0.175833502081419,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477289971962101,0.178560201263896,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0509152978202813,0.178947487190017,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0461710321411791,0.179327073275446,550,pan-cancer
