mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.10830910408712,0.00203455091355723,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103828055482177,0.00324970781302725,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100399887621298,0.00331137658967969,622,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0987270195727986,0.00467732608945028,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0954313740191292,0.00545871950465275,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0930792522489991,0.0058769841213289,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0820529328678055,0.0068098604638979,27,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0900117263009691,0.00901118340668365,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0876071759089861,0.00957319288290113,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0781493955325143,0.00988379258504937,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101690458203927,0.00995305032644945,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0869237746508889,0.0107279534592558,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0871239434857799,0.0132257870190453,17,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0844833561370333,0.013501262205336,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0807328766993467,0.0139801057544716,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0816653959922402,0.0154457750256098,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0820484731944742,0.0163902775091968,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0788685328165509,0.018513213329547,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0764178819243395,0.0192497624571567,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0785285992429364,0.0210606159658416,627,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0771297577478537,0.0212558220994428,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.075042963858951,0.0216240001290098,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0768970951683629,0.0230797149179037,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.239899056590562,0.0255680386884598,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0759246815647935,0.0262504717260799,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0761676648745011,0.0281973433937395,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0722646058960608,0.0291058438223616,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0732836244539887,0.0304658621952293,510,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0760389448948157,0.030689292013715,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0732007847670935,0.0311552193020326,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0703927929459981,0.0317744336868791,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0728214634583078,0.0323722665883537,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0722525533981891,0.0329210626223534,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0717076124418624,0.0329361737115952,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0728506906654218,0.0332117428281369,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0764116268073015,0.033231551913779,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0706359842523196,0.033442669577897,621,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0760711220599797,0.0334879615395029,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.07145458804127,0.0352878096200962,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0743936148685328,0.0358366926748919,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.073212697830281,0.0371355383780495,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0699818692771632,0.0381646080690642,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0717382996176908,0.0381948076109893,620,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0689377239037754,0.038537484864023,441,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0677483459442993,0.0392609356692534,512,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0637727657133398,0.0403409671153704,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0717649542807372,0.0420334863467512,125,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0709320674531669,0.0428790726110575,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0675340419644018,0.0433948946721406,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0710419246081678,0.0438946775281825,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0716540632253845,0.0444562794644018,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0685273511335018,0.0451069954032675,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0724241877223163,0.0451210783795781,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0634170455307004,0.0452604548731221,613,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0702194124088403,0.0462824746705675,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0612257873701417,0.0488456265242103,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0609873311015467,0.0520627991570184,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0571809676221107,0.0551707683327452,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.067414701262035,0.0562238907685992,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0669823014715307,0.057688592848262,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0519002325732785,0.0578828231145505,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0623015775133227,0.058442602994374,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0694378317741517,0.0584691373760525,635,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0766722510542075,0.0587070503663442,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0771813665033156,0.0595199570792058,439,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0642134748663016,0.0599423200510154,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.052075741496987,0.064253006085046,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0620671211757317,0.0655585790918922,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0640245163212414,0.0666819241417307,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126074301414349,0.0678235921600882,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0636916437282921,0.0682136389162278,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0650150395626895,0.0693548495182111,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0648281236324788,0.0710021449859501,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0640756636247571,0.0710695699299319,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0575002208202174,0.071746615291489,213,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.062156739941708,0.0765030250322966,196,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0629602610990428,0.0782118017326944,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0591323312821877,0.0785572009835036,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0608586008847561,0.0791691347455392,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.059917186465978,0.082284983444541,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0586663344857552,0.0832457705080413,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0638491083713979,0.0834212978884688,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0615283104440201,0.0854165761269132,244,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0810237655329703,0.0860883875856037,38,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0601303218190357,0.0868739086737225,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0562149828113464,0.0871588247164514,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0580369597829483,0.0875748646118259,41,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0592434426961593,0.0880707077516687,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0619740090727206,0.0887330034927103,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0582492546790686,0.0905009465226408,297,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0617140772953386,0.0949625213830243,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0589513495522891,0.0958532781111104,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0567096834382948,0.0977630696266793,734,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0580722669379075,0.0985234906805949,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0577045345210438,0.0992225061299714,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.060359585814899,0.100739426637951,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.109235638761941,0.1023619030935,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0575915036691895,0.103734770105814,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0585481204066707,0.103779412692493,482,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0562028307900688,0.103929450348715,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0560929698508363,0.104572916796182,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541193401496163,0.109866264734142,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0504662476191851,0.109871270857378,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0585649837420689,0.110484477626658,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0579553627430521,0.11126307625763,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.11039690976109,0.112561383620778,161,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0632043752279656,0.112970379198693,46,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0557469717783681,0.113069787695358,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.053935816529421,0.114068631036134,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0563058451656156,0.118152360706243,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0489564965028204,0.118848793547902,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0996552719203077,0.118870615308002,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0542998880307963,0.120104312033574,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0426881456170282,0.12069753127949,265,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0538921847941689,0.122759272547571,169,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0484048776392295,0.122774106128884,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0479974565647726,0.125242201268988,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0467620987117964,0.12713951246215,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106312238189286,0.128928541630876,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0470294003040596,0.130065203941617,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0696797160517642,0.132639559679258,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0530342952356782,0.13395077497859,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102820315374132,0.135872151356508,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0535018211434197,0.136096251411681,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0566412898330449,0.136258633238114,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103573461850822,0.136970380251995,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0503142764319093,0.137481228724557,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0580521091274318,0.138000797742848,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0446941790725176,0.139466896961651,133,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0725570124065141,0.139508900512936,254,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0618925047493043,0.139546720745008,191,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0451197654222739,0.140668099100149,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0472550095875702,0.142940718815486,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0516761898260219,0.142959329458897,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0526010350054873,0.144671954163239,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418029899265404,0.145002832440345,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0531663633975784,0.146473098900313,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0533200062786833,0.146872570249205,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0539285577851849,0.148045998376526,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0503646983657605,0.148494532993274,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0524664733610841,0.149052684200087,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0518788926673447,0.150398064551501,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.051434998023502,0.15057530993146,98,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.066875554552465,0.151802566399116,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0517617074468287,0.1518261292055,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0512328954544681,0.152329247490281,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0742606492858863,0.15305104905889,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0441073667000438,0.153062058260667,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0480594575322973,0.153222675537192,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0987274303431863,0.155394423762284,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100796187173323,0.155551927980966,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0982933575680714,0.156068739957323,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0509632370625974,0.156817380933564,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0468311964966,0.157391375142904,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.097459356996654,0.158167674103471,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0531003724589339,0.159584635680881,241,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0695176700168736,0.162214817951136,643,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0427872111281821,0.166382687159034,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470299118255704,0.167515907610595,138,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0456877291617656,0.167927735177234,755,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0982684227183037,0.168450382504265,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0444733116929447,0.169367171015198,267,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0500949861486649,0.170353709025021,50,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0485464120525585,0.171325424011584,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0728155079496725,0.174472227322361,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0497021824244427,0.175047430961271,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0492350906222501,0.176998321269014,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0505991270991944,0.178132566649618,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0698668012391869,0.179640446097604,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0562415238576671,0.179739367863377,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0426846953273456,0.180240031780943,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0511060045600328,0.180287325184323,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0423291432473228,0.180755714841435,650,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0493440219827109,0.181848830473491,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0487774675550493,0.182365310651937,389,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0475665635674275,0.182494903616752,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0395297198668373,0.186529517459146,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.092163719423226,0.186649695534138,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0883188055182385,0.188794531778202,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0474707727972112,0.188839357190349,605,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0471334625175774,0.190898561067092,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442978579648643,0.191256612464838,561,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0478280055627831,0.195517824154364,376,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179063390593211,0.196187592483963,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443864393330374,0.197414886594964,407,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0433353409628553,0.199669189391202,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0461847336301685,0.200539439615929,357,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444256273359694,0.201321513609417,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0464881779471188,0.201572374593537,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0706165140251968,0.201693679402257,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0486424294905169,0.202686004405419,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0565372989695707,0.2042684503661,604,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0654790897580559,0.206919607321977,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0336597185778422,0.206956187443603,264,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0869692197194013,0.208936822133065,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0456870839854925,0.209718183137263,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0454610287183627,0.214226648599788,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0560603650847901,0.216457236624504,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0436424405072563,0.219547930672479,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0438373514244494,0.226584346723898,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0408737187605598,0.227285159632727,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0406811203484436,0.234221281114023,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0410524945170686,0.235252321819366,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0437493919319232,0.23539749484999,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0375308359141961,0.237424900240806,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0769563539923692,0.238751573239137,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622458311737069,0.239121975235232,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0812486559950042,0.244708516705362,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040734747365472,0.245172262734273,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407869374509001,0.245347036432622,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.039262776169317,0.245427242597245,560,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0417633499771948,0.246325685642618,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0797945449149622,0.249147874399268,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0781669152648737,0.250995359745114,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428126405049726,0.251995903442072,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0413959135287769,0.253823007819747,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406166464343754,0.258907225724426,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.034568417875321,0.264131340614297,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0352019463541681,0.267802902846077,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0542152708546763,0.268648763468267,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0524276271854956,0.268950219454089,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0355958463190681,0.270806568731713,207,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.052325756231331,0.271262377676266,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418042093974677,0.271657601743929,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0415362100454632,0.272106894720594,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0355339675217154,0.274730909095394,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0371205602055964,0.276524872353468,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357328339315206,0.277602385778068,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0398534189221112,0.279511410701681,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0383986580249672,0.280018951415625,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0353472267420969,0.281959839894754,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0392891845317042,0.284039142887359,24,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0360430826803044,0.285659229829466,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0499993371797601,0.287368624456374,268,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0383038966360227,0.287896830853118,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317041987015766,0.296817903368753,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0407986745664591,0.297768923584953,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322875768258227,0.300437145611554,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0384806690837926,0.304838455518708,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.037491248669389,0.308858023022336,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0357232339410148,0.310577842006388,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0312005018730461,0.31097616203305,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0344758639764107,0.311619921006288,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0483324777868307,0.315691951255633,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0313176737906036,0.319877490568409,383,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341667543744481,0.321636269774046,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0312840703435681,0.321844345783399,368,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0340989416206606,0.322853548092546,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0425645915034074,0.324522084697557,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0303255777088613,0.33074806086912,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0346852302745621,0.331366028385474,682,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.033505825366849,0.332372081398317,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0338022282784005,0.334075077863723,475,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0441702469474248,0.334905223169215,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314987210581041,0.336501764062724,5,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335696042785661,0.339792204129919,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.034038163264423,0.341510990087397,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262302871812234,0.344170657371468,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0430991211174409,0.344338726550329,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.052733171526972,0.344395880223395,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0339897317566314,0.344417425624494,321,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0331705668153347,0.347994520829574,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0336634782613519,0.348253973396598,30,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283384810835161,0.349784525745961,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293320928809041,0.350140373137393,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0338324057951828,0.351995332614567,116,pan-cancer
