mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.167281930481145,1.02561899071096e-07,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.167556233177245,1.12715956706082e-07,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.18075370865738,3.10092024469154e-07,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.19060869306459,4.96544098286227e-07,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.173354859735139,9.68648137831284e-07,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152907770187323,1.10990282028191e-06,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16841227895302,2.39580203141875e-06,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161316547100794,3.77118398110384e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.163405118916266,4.26902686330937e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.160706256248456,5.24953942498097e-06,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.162439735822509,5.45058810426392e-06,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.135078136280683,6.0429012049221e-06,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134144430201277,7.34657263388314e-06,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155346151795688,8.74761012605847e-06,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155382831692343,9.8313640730038e-06,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.153857387412123,9.92617978942661e-06,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.136800939818801,1.63652347683786e-05,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149785869036479,2.21934386636227e-05,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135080111222293,3.88557796377127e-05,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.142087476972577,6.99953042756441e-05,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120472171639555,8.00292769106086e-05,721,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.174372843499941,9.26811011829475e-05,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.146529004892369,0.000106780106942159,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.134112487246914,0.000150197696644524,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123263172228415,0.000157162401338087,272,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.120189649684194,0.000202328187628683,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.145957482493107,0.000207382123534191,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118501142630354,0.000212972452664968,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120465412513723,0.000266813149195219,404,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115592113588716,0.000400997412295747,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100183770747393,0.000421300226593734,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115647908970036,0.000477566187242589,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121067019201312,0.000612018897030203,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104970105422605,0.000720335500692506,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109888584290843,0.000780407513439873,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0981573056121392,0.000816247813236035,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108814003812124,0.000895237266722581,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106486162698531,0.00096911937266603,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103378323135412,0.00130597810130927,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.116996036281701,0.00134742764667753,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0950151890441811,0.00143252807440434,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104807719301512,0.00170965845918528,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.114096618707553,0.00176794981524257,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.11347946918914,0.00183313134281152,196,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12075299467155,0.00184898650658726,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107270174235008,0.00187298228171795,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0892478740611583,0.00187316763389721,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100120335085681,0.00190392773107092,226,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0976566189697787,0.00196999514686439,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0985010476027975,0.00210142172209233,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0873721197185088,0.00217952266215763,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0995324406688589,0.00224916608991411,553,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.144454750145764,0.00233031189183687,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.128675992256154,0.00233324486863183,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0980249225596613,0.00235922990433009,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100617531501085,0.00246762071472965,473,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.110925803642736,0.00251121817457635,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0974988616737442,0.00256282862491378,412,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0920004310454166,0.00258986007903522,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101719171007875,0.00293025157490195,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0960417421265228,0.00294787551267619,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0818015448261435,0.0030591261600063,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0912434029703291,0.00331936432606744,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108064403686202,0.00342179279170192,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0853266579983238,0.0035042921341394,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0995887321097045,0.00360600667206732,446,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101236060667236,0.00404307566917719,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.134436769263321,0.00407154831631195,585,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.147252554541715,0.00410779107872359,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100086053112257,0.00417052102772153,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0908730451723473,0.00440380527000728,337,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130684222293451,0.00449810990880438,692,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.093053568291056,0.00451266790340293,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118871510427445,0.00454683958153701,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0923903305011029,0.00456931528434859,458,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0914704893061527,0.00479585276402331,666,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102799919723177,0.00486008800499694,60,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102800364950285,0.00504834480285083,623,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0970514267597964,0.00527421899306762,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0973074028879089,0.00555595010653174,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0925587165006399,0.00560374131441729,189,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0941681802357524,0.00561531883120927,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0932123927792321,0.00579866390154935,421,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0993098859490568,0.0058591700337727,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104824339180411,0.00602062976822534,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0786360294249711,0.00617561442233232,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0959604359623583,0.00691589850194293,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0884695872872483,0.00721967721123449,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0843538078430579,0.00748178112024643,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0836322923216622,0.00827728220398275,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0823161438382395,0.00855012471605375,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076386114946223,0.00880662955757899,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0870757492744541,0.00882025331729443,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0779851625168508,0.00892048859439299,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128540016282339,0.00953071079072854,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0845554891892743,0.0096590359955885,496,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0928659746124075,0.00971268269320185,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0903783288662925,0.0100811011295592,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0975955659523501,0.0101678722562983,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0948605954278983,0.0102443284447434,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0939456678154679,0.0103868153120526,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.08930559787355,0.0105894032502915,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0918021109503423,0.0107658969826342,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127689302602003,0.0108111171918515,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0872629342228992,0.0117371314790762,621,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0746518375668522,0.011898054112442,687,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.413373542698848,0.012224791726257,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0841793243037123,0.0126971502054515,521,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0828336046380503,0.0128412214068685,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122600806675836,0.013263541132064,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0802036649342434,0.0132778605095353,363,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10826054624851,0.0133277076206821,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104070570087709,0.0133752293885339,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127989830424957,0.0139666869641233,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0835818894250508,0.0146231070663851,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124003958932198,0.0147872799205957,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0923512225054233,0.0148686066899483,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0813852985036248,0.015008735557024,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0874146973424111,0.0151418878302425,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149368352143545,0.0155881041444907,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0724696662966105,0.0158326833700365,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0834369585146285,0.0190943208756963,488,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0862697232960719,0.0192968622021937,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0767789414155937,0.0199334712740836,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0857647398209839,0.0204949290371805,263,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0695797106131921,0.0205534541423872,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0967090065124865,0.0205783910623149,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0711736134503298,0.021401826422959,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0860895586261676,0.0214435248719924,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10657970133394,0.0217551718553342,302,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.110433643746122,0.0236347226351626,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0686533604333857,0.0237244291109481,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.076937856537919,0.0239539703059569,476,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116141806100256,0.024192570118843,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0807852179824907,0.0242200327794195,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.073348850255171,0.0247916090340494,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0780684860458268,0.0248924137369668,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0818337197709988,0.024939460726583,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.079827531852906,0.0258447697074534,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.084801998833578,0.0259620645787941,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0777163395181539,0.0268618125619325,372,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0975159240480828,0.0280968438466615,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106668160743365,0.0286923624077947,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0790520090921933,0.0290352414499908,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0803669471838452,0.0297929180165212,299,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.071643907466939,0.0302319953322117,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0829830608328806,0.0303556586006146,635,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0979356093460249,0.0307976023451739,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0625969556485874,0.0310046645017886,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0757891391349413,0.0314002834791985,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814736818136974,0.0316940322307992,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.378875856561705,0.0317134357821404,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0745131728691176,0.0323587502914253,81,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0693823684629698,0.0324152842754113,708,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0719672583464805,0.0333805253267236,205,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.390919566843342,0.0334835574438233,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0645878625201171,0.033676924557667,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.238543806958683,0.0340468931672368,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103288807426708,0.0343959209057543,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.071061976238566,0.0346376359335025,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0742094231127044,0.0356000713471389,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0725031111533187,0.0356658966754369,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0611307672064169,0.0357425265034143,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0628426245736746,0.0367520893450087,298,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0693459702665997,0.0369034203522439,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0671387850160026,0.0369092934586643,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.069216875182064,0.0369824248626594,213,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0988097220550483,0.0371049678396408,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.143608460122116,0.0378628389883843,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.10279677308861,0.0390182579576628,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0688172974645068,0.0393050235673898,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102960581287039,0.0407625657295031,29,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.341850907583232,0.041908340577438,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0736637498943191,0.0425468136020006,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0779351817007396,0.0436357911176791,406,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0660507824839625,0.0441150240829,757,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0705578119958073,0.0456103177964255,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107138719877695,0.0457596704111012,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103956004991569,0.0462165538324804,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0856010944051434,0.0464495889235495,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0944002609983163,0.0468184874009863,714,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0606623256224822,0.0470135872046636,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0748497953002457,0.0475945111221391,70,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0694617757308907,0.0476284790674786,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108627548156765,0.0477481330525981,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0644249897278654,0.0482282703123249,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.062048182287685,0.0491063371748945,266,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0684091897833828,0.0500636293634949,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0684628671453694,0.0516792552186486,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0676307949025715,0.0525366319482768,465,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0944020875520186,0.0528385354991955,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129286887300914,0.0533814963244336,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.060450191409603,0.0555275173309409,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0676096918196817,0.0559593574018829,28,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.332778306455698,0.0570591897382257,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.09769982966227,0.0570881300649209,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0865607454353273,0.0571405388917671,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0653825376560961,0.0576724859328006,462,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0703705388434753,0.0579392034685694,244,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0596933531592101,0.0580842558241145,155,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0613435050345347,0.0586217102528151,365,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0616213410915486,0.058856396848451,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0660653778015087,0.0589739270152463,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127776758421734,0.0590813316524391,9,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0678416565465686,0.0607164238784011,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0688272212529454,0.0629158115171988,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0602803188678172,0.0630707827595141,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0981233960960267,0.0633300624753649,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0548256141684981,0.063868457650034,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0676063601426847,0.0642137504831965,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0539021758532688,0.0644104767365228,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105750098671431,0.0654871030449286,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0916818581256383,0.068073965032339,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0639737515024641,0.0703861884433027,700,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0704632544100203,0.0712376833306108,113,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0799232015286409,0.0716280712127777,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0701469616119165,0.0732824196154987,484,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0600035779251683,0.0736715216450034,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0610828029717004,0.0740041222749583,7,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127591099666528,0.075057038500565,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0662775225526721,0.076000867191019,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0974687558300533,0.0763401686535807,54,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0912341137878237,0.077008958816958,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0547243858111125,0.0791712498605687,374,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127659312019791,0.0793100433696977,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0675872230231596,0.0827747963891426,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0613126460776554,0.082932557129321,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0882652581359823,0.0831462473379404,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0553752648556305,0.0832532843231005,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0620672672223314,0.0834267884067316,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0909507984551023,0.0856479165586274,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.061140082929706,0.0856528749608843,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0900663661115258,0.0861508985926524,162,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0639239461069437,0.0869460216814812,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0581605890360037,0.0874263329304263,502,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0543685917660551,0.0883276636094929,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.065314824756461,0.0897234897835953,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0489305036197264,0.0906251498247644,39,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0643842634875702,0.092367731559568,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0875687390076604,0.092717126417757,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0556529793345067,0.095175512906234,504,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0915421142735369,0.095328345815102,686,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.297594418186959,0.0958002110485236,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.306565143720767,0.0965442030345981,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0549078072077781,0.0978733273350051,397,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0873952169769308,0.0979796339612278,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.065387313097137,0.0981144894605996,573,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0534171058805207,0.100956114507907,225,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.077490723516292,0.102058068411877,235,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0494115931054591,0.103319091460675,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0811793434402974,0.103612282432691,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0513175066716771,0.105035518620572,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0567723016037456,0.106237323822803,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557505431454275,0.10627916749671,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0584731135386919,0.107303141602007,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0526191767706346,0.107860588659466,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0542073825651453,0.108614586872009,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0527339476424964,0.109181489977727,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0542769912746282,0.111079356664991,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0501414199348554,0.111147783224681,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0552408121966455,0.111840469479036,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0824360650724823,0.111922820072499,320,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0477812266993361,0.112935477067489,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.054251314555013,0.113149749199014,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.051720409314463,0.113263797900744,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0505233693569539,0.11365511116244,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0698599965505941,0.115720933713304,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0667820019812779,0.117320692122814,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0549980132172121,0.117777304716133,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0681038023175883,0.119932663294943,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0535434078237411,0.120336128996417,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0556397089207643,0.122360979551683,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.272412855299114,0.123048425252142,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515077581065653,0.12477538779504,542,pan-cancer
