mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.117728135198088,4.38800124598344e-05,577,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.13804592147588,9.87802318972755e-05,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.143657094195751,0.000173071508503882,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133842733930973,0.00027070390432983,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128762039137856,0.000289384867951443,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130261235267214,0.000317686287698677,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11804003692258,0.000328218857829817,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.182772372616886,0.000398291710668647,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102590049906388,0.000524898304356294,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109531124938888,0.000545715196422662,340,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.130466491048328,0.000712174928730028,242,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10718879011978,0.0011670320180671,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116959891917782,0.00130518757469259,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116318665052982,0.00139663193144223,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123395103926906,0.00140662269688277,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100140201917742,0.00143966330073901,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109293546247749,0.00147129534769041,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.113230306329382,0.00154808134235236,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.117967313684355,0.00166884443786616,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119788239505995,0.00178643596095527,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0971300981626735,0.00201894026676111,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108100960324854,0.00203792495860587,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104928784307506,0.00213319175601398,66,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.135852842035303,0.00243491675663228,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107839900323631,0.00252196415424931,478,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0968394090036604,0.00261356854912854,430,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.428473783163896,0.00267085975341188,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125361697598482,0.00268912521530397,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0980357936438718,0.00280819306479885,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.109512432570026,0.00299074937980706,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.108552101733611,0.00308975433079313,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0887541087927858,0.00322186670870505,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.228745299999687,0.00324291138882849,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0921310784801724,0.00330223192534315,266,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104675510074781,0.00347010955573651,351,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109398538368191,0.00367444158249964,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101549252242387,0.0039782099118403,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105795136771149,0.00446280922094132,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117311605129785,0.00466331193365292,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0909021184048958,0.0047346675795494,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100442202762334,0.00484513506958822,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0943446050045569,0.00487829390975969,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0993599529951646,0.00494529177161433,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.151729235640633,0.00494629222590749,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134490178604397,0.00510601450451392,235,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0962676336362536,0.00594230006454484,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0973934090759547,0.00595397339944983,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0888314930109022,0.00608760698935594,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0989567486579998,0.00645379578796693,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0968428561935032,0.0066050778938367,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0953674590200491,0.00661588294452491,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0888071928421143,0.00690590748460561,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0966181685431877,0.00722513955406471,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0937870122141659,0.00758214112369914,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0924554559806585,0.00770906970360299,81,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0946457767681993,0.00836280102035317,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0922211053008048,0.008735638305269,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0955879789488561,0.00942704028988856,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0912541757508752,0.00947685178446225,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0775606366496951,0.00948700877496428,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0931810694678318,0.00963265765003473,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0732399070896931,0.0102759724233753,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0953318864088285,0.0106397696766494,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0883550593880488,0.0113744495878087,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0908748041659035,0.0116887036086089,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0773605974087363,0.0117966509638005,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0745790618462157,0.0119817894603266,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.404114350499495,0.0120357444368794,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.083850837055842,0.0121192580825016,246,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0789556216871258,0.0122635634693325,332,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0939133108992414,0.0127110911288271,451,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0790420944093349,0.0130010056739345,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0878210189913942,0.0141701570360123,297,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0774519011679814,0.0145180000258767,565,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0833086311290892,0.0145463592793174,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0687383243125678,0.0159721445987669,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110980270950332,0.0168460818645477,692,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0808266005382891,0.0170814173852812,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.324244914548088,0.0172333709350588,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0842006771906151,0.018128764817705,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0828472944910024,0.0183719055424263,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.083486216772138,0.0191578382392533,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0829455935794021,0.0191731286583497,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0800980757688055,0.0195000467221301,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0835925931900836,0.0197385812355002,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.080329742126234,0.01975872047093,344,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0828661868224098,0.0200400644654134,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0905575734932399,0.0204295373870512,738,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0715273843316218,0.0206255100984423,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0820016782367466,0.0207344852219871,627,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113582394598346,0.0208145268812936,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.108034510030241,0.0215496997605193,714,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677850389718678,0.0216413854252609,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0705906399415811,0.0219540318635169,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0814371120287849,0.0223299845070153,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.067074780407442,0.0223593484038057,688,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0882937024833259,0.0225004551244798,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0761851649683467,0.0234488581470974,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0788776649359011,0.0242988088126192,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0817067614979022,0.0245443813171303,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0801570186540731,0.025211126024813,626,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127378216773286,0.0264432597035184,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0767347047717786,0.0264521034905862,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0848148322819698,0.0266004499915765,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0811112265677045,0.0267847554598937,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0771077991065893,0.027121819069224,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0699964471498558,0.030341346478777,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0725846984340809,0.0305932645312656,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154996057529254,0.0306955976504944,142,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0653888797789633,0.0308651169997278,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.100259296626713,0.0315789131218118,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113311516895097,0.0322659785258677,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0707182736532983,0.0326159004264058,613,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0796328219045576,0.0327119625242776,710,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0986371804712061,0.033221163483682,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110360254470356,0.0333200938667427,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755094996468292,0.0342412230908813,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172692603908512,0.035444288469172,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0791069072998447,0.0374406082147472,43,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0615432259621694,0.0374455815944918,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0637960551672482,0.0374624043759014,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0684027947384078,0.0383146626691657,212,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0787881092864743,0.0384905850299912,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0894837359209822,0.0386073986320816,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0826913827702134,0.0392632032894405,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0634106518846896,0.0398204518218639,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0638234879689345,0.0399195139740437,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.061736543345257,0.0401033522251951,687,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0702498134306164,0.0401853086265659,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0556544405981979,0.0405581256418075,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0709484360151572,0.0410757880914143,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0596978372159527,0.0424162151128871,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639496019454302,0.0425030384761325,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0665547606868428,0.0428508855459798,228,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0774556008059462,0.0431944443134276,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0712827841571714,0.0436610902083687,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0684274317477386,0.0439609519943887,453,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0712155288112737,0.0441297326093101,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.151353009410269,0.0455802690790116,108,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0602033330709369,0.045675889361582,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.065271877077153,0.0477668365709611,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.065573390100625,0.0492493980864174,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0656330247368131,0.0498294075878881,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700015424501698,0.0499102203069509,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0698671687129716,0.0501299709361807,701,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0655093880228075,0.0506257988041261,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0666919228322012,0.0522796953339179,19,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0847037434753922,0.0526332878458709,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0567872118027237,0.0527466994551095,39,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0704658891859747,0.0531048491756862,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0711864784679159,0.0532875032508042,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0639952649908531,0.054034748180588,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0699326492100827,0.0542526100653856,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.149734846004171,0.0548597890848366,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0701918657514923,0.055876906582818,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0622502085284552,0.0568206806081473,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0740634210455964,0.0574373047411122,65,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.338738072851932,0.05941440303545,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0732367107433058,0.0602375145129902,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.055991670031172,0.0602838180048834,190,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731919216973282,0.0617861841045418,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0580786765866895,0.0637226840626834,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0689865109078432,0.0644390031431318,17,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0633989216591207,0.0647971631954965,380,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0627356966947928,0.0655490850633427,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0680777455361174,0.0661062253957254,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0985654411472186,0.0665182470474743,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0601652077024219,0.066729046504539,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0593195721475098,0.0696113310617974,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0615745334008777,0.0709917885662127,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0678982134107781,0.0713698379310097,559,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0768827702396759,0.0714318396535158,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0691289113736193,0.071694998318062,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0876587148070857,0.0718192180344181,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0628909669869656,0.0730518735380888,445,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0637368036349,0.0734696156077957,41,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.097544822849196,0.0737533340208651,443,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0634390976035575,0.0738348859845188,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0542667686615155,0.0756265248258331,582,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0554470113041587,0.0786234094318252,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0857592704521386,0.0790649674457607,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108333008742779,0.0796923264743318,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140080685836568,0.079767042234461,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0636028790353858,0.0799209027762798,472,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0658894627845063,0.0815891595598559,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0582805607214402,0.0822959487088253,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0800113014814613,0.0832371916475176,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0638182884824277,0.0836262919685361,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0541517569670523,0.084513011639799,328,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.060977762805009,0.0849124575555224,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0637223439938256,0.084940150376483,682,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0487518961740109,0.0851633870681467,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100188998022008,0.0856163727364972,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0601075745541725,0.0861504572479729,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0518886444024645,0.0873932211004662,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532919079236883,0.0877866361799397,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0645543327529817,0.0879085903699079,566,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0511280532248213,0.0881920768273809,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.490529179591852,0.0887699679432236,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.064605683019893,0.0895036288479171,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0578217527522338,0.0897008867314466,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0549042832683343,0.0900587334126406,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0549327431907824,0.0911178260119975,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0841724142703898,0.0918141640185316,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0580744221822825,0.0922301587923572,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0797028589359644,0.094236279681704,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0499123234024703,0.0949991283005562,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.055568059526779,0.09690174887224,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0532794486416285,0.097133551114762,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0643015162361587,0.0998652816371219,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0616091458228081,0.10020796392051,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.278995965219366,0.100896187180695,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0621647936411264,0.101069132534648,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0526741652464246,0.105391440670106,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0543257767412654,0.105824118451248,267,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0559265302005989,0.105995222888843,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0578388051855894,0.106090293032455,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0564817993766085,0.106268658034018,722,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0690777524976372,0.106483135759984,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0528974315704628,0.106686534411679,225,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0607038119078765,0.107163657217496,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0482011216513696,0.107177657535175,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0608545386604654,0.108185899711123,607,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.251970055684559,0.108883944902787,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.044819372192338,0.111491059136888,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0540024416658673,0.112002702353786,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0797701094736856,0.112048734874338,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0511190425087149,0.112100585828126,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0862219237783777,0.112546313494928,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.209865246213373,0.115249789217051,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0536398821698215,0.11623671325136,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0515511909341658,0.116501793956421,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0576384418129172,0.117416512873488,263,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0548683616537941,0.118109703645248,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0603150266251118,0.118122568611812,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0861501035284691,0.119684916804627,210,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0519501851535836,0.120835595719556,322,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0501351902467095,0.121711728292992,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0552812336807744,0.122205121866928,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0706517546730106,0.124297822808201,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121680379591187,0.124471947932881,151,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0498216420825965,0.125005356519243,584,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0535760672679642,0.1250977133002,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0577460963864916,0.125451270918523,229,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0475214618592222,0.12562802372388,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.043603320041004,0.125923777292423,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114627437377266,0.127138736732849,128,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0471192443839864,0.128508285346137,401,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0552341496941027,0.128986451743827,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0533821914154027,0.130541553314902,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0700461737836799,0.131089344496021,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0574816851151314,0.131382190798779,389,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0459508776824457,0.131588363377806,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.050286720390452,0.132590744736292,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0527809369022525,0.133541904049571,280,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0477215629772312,0.133982116697687,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0467765159162648,0.136352219039937,33,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0483818118351736,0.137258052014925,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0534457751810597,0.137617742848057,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0462212733187246,0.140608992400808,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537767343352516,0.144401695083511,644,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0449607703147536,0.14440395056396,556,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0470281691026618,0.14746713467805,270,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0508915671377479,0.14879630660937,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.052132269906206,0.153717529246308,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0533617038278251,0.154100032082815,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0427952369331783,0.155974619362129,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0432741691117731,0.160412263222734,251,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0734730952212055,0.161736223316207,99,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0457731129193251,0.165273208754825,708,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0458267097951233,0.165485291605016,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0502887206458645,0.169835567027903,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0432705145198939,0.169901766009208,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504697414404136,0.170136234705189,149,pan-cancer
