mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.248741126809291,9.395063449959e-12,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.227736190694834,3.2832405119836e-10,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.221507257047873,1.80282527494425e-09,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.215573136240374,4.5783613415423e-09,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.214335443497684,5.64928793673407e-09,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.178854160813737,2.98899297576309e-08,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.216085798344778,6.24182561179785e-08,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.181132929067086,2.9094791055087e-07,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.175566057559323,1.51666781962105e-06,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.237379593744851,3.22447273398837e-06,571,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.170702116298522,8.37674371153349e-06,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.156941339891982,1.3871786384757e-05,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160533356717795,2.27617799000759e-05,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132061375771736,2.55084836555724e-05,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.17962225275924,3.24538562710547e-05,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169110939102957,3.32758951095182e-05,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.128342678005712,0.000100498930630458,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.135168172802429,0.000193939483472774,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115451682518904,0.000531675984225823,502,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.110580494370254,0.000728980241963261,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114936497983179,0.000848540122110697,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.109988419149991,0.00122186322032042,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.107136562498688,0.00185880471003824,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.143870821476461,0.00255453479606328,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152088124620753,0.00271507336400305,122,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103056264848311,0.00273070550078483,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.095872742132378,0.0028066462112214,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.109580781390919,0.00282285647650827,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106734561749723,0.00438452209327486,208,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0979129053745486,0.00607715847565321,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0893713957006151,0.00625251644073023,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0932830071455563,0.00666576333772598,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0854338165250862,0.00744751780108087,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.392783262536333,0.00809068013746541,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.274191445184422,0.00867987926353759,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0819562049341337,0.0102277135094461,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.181408145616987,0.0112194050974634,487,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0840680325005085,0.011309959084925,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0903267831778106,0.0118927360030053,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0868605803143939,0.012094801115788,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.080253834395428,0.0125783778417105,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.121167924916817,0.0128188086345999,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0885439209668697,0.0132293815013564,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.08486779100614,0.0149368146240415,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0876927923155166,0.0152635335759101,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0897749013704496,0.0152877640114856,288,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.4119463856422,0.0153420627878121,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0754759466500461,0.0173271892669157,335,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0982617864466211,0.0175669465211326,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0764214494397669,0.0182128629994861,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.297693020556795,0.0184584716840947,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0795198090376998,0.0212546796112326,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0810122018866744,0.0213347504280374,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0826965465568307,0.0217908186022076,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0835080376632631,0.022022853669977,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0841103222759306,0.0227625943222057,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0812014294633861,0.023417091506216,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.071336605684449,0.0244123149461945,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0777613836868686,0.0255144864518748,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0805505466566697,0.026408643672645,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0853280751934391,0.0276747598002549,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0755104211509436,0.0277284049098453,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0814871168703083,0.0282978709659029,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0956585146708412,0.0284996935361024,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0748975285549515,0.0288302146815866,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0744587198163831,0.0293749485004121,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110838599332717,0.0296037342096517,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106992274092266,0.0300570105091602,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0700974835620486,0.0305022529572712,368,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0796085802479307,0.0306790212925646,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0750288036026328,0.0316387482164674,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0649862268861889,0.0322571305256043,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0665971385699995,0.0328181241223108,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0765412937518915,0.0342327502500192,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0743695482562515,0.0362533582924351,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.075389180611312,0.037198717545676,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0697578821135452,0.0381922636678579,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0749708512110229,0.0388966381065138,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0696621283131841,0.0392918167231442,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0714925369342178,0.0411248114673773,662,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0767735916895889,0.0419777138903447,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0840502843673268,0.0434174613810875,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0642430032226946,0.0438080965101382,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0705593453419805,0.044478983832596,519,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0642625137970926,0.0447690880630982,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.269512598970568,0.0448104676321636,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0575220345536824,0.0458345824120597,688,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0848245190376797,0.0459657904971925,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0637659705801363,0.0482077540622748,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0676784956386235,0.0485399263898713,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0677810593884836,0.0509689471497012,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0665186288923854,0.0530413156574896,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0621102357549156,0.0531900984787537,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0639633475954644,0.0542739593184521,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0888385450672433,0.0573821083380787,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.246367958201163,0.0580547063310806,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0893974893342223,0.0583404380298327,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0629399321238164,0.0590929079256151,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0518552496892216,0.0601995020036874,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.065209199361966,0.0611765740926944,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0941478197858004,0.0628838157208944,88,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0676961159668891,0.0637943964698893,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0632695671810972,0.0640059373221957,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.057107110925852,0.0641063409262823,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0626877842422854,0.064957098413547,388,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0927044514293209,0.0649673772237874,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0641150432751196,0.0651863371805112,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0988118045095972,0.0655531394822985,443,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0826127043068782,0.0679504433701239,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0664439831446091,0.068977419059274,299,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524937157859008,0.0697294934781245,245,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0681604374130899,0.069888398246608,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0668804074996315,0.0702767372707174,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0648826613875002,0.0705146916450101,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0577799525839119,0.0707974806208388,363,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104200745134012,0.0711806543392949,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.062248070724067,0.0719228527609797,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0750525613843796,0.0719613635052269,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0570208953077034,0.0722036646093882,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0770770682143813,0.072268505105446,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0642816628840065,0.0730319720928921,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0626610640823958,0.073238840023719,48,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.230976612334149,0.0735209531466404,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.062548227782532,0.0738161932100244,617,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0623648945292612,0.0761186003825917,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0621802694026046,0.0772288825373648,715,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0618792963769815,0.0772436607259898,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0596766268495221,0.0775656515181908,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0588915439712372,0.0780277642046198,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0553787641595317,0.0790559260919557,723,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0615198234818405,0.0794473997365686,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0633656127501441,0.079605082103145,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0645502535057974,0.080569924005546,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0605831424748695,0.0807293210038227,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0656209760431374,0.0822421783586786,65,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0621388512131689,0.0841913752092652,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0658700502162461,0.0853139994076598,705,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.264380936133495,0.0854019148937915,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0653047638264381,0.0855021018457174,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0601751658407674,0.0857314295662473,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0547743554894671,0.085786996991225,661,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0516177932774048,0.0862425423592047,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.270796131944218,0.0863776613160671,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.306144219247525,0.0868342701750679,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0618672904735163,0.0885633809656003,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.052901806828051,0.0889624913961934,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0631010083841581,0.0896803339910109,229,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0551125755347335,0.0898598901325986,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0498183248904885,0.0936104120042351,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0735584231312178,0.0944789443218105,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0533936188312776,0.0950136462530075,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0562535114647617,0.0954033209640795,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0595134115849962,0.0960917415823184,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0590204333024177,0.0961127810900685,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0600809950297275,0.0989414655344359,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.053933354130838,0.0990742804383616,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0461418849161329,0.100510667890108,265,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0572013580573698,0.100617613049436,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0702160574550671,0.10066503282222,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.059994048557496,0.102185141662091,427,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0576615441046192,0.103520692722435,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0565349741265928,0.107244784096625,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0480867303667051,0.107359850649179,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.056673663754036,0.107381525923256,456,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.052901692442842,0.10747841104178,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0537133370771816,0.107573366477831,296,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.076898832756288,0.107998593581986,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.053662788667856,0.108207822248375,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0601195956959655,0.108719260207176,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0570595402074977,0.111513506723715,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0477677664593948,0.111608800705419,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0463672490264674,0.112466224533501,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0584481792132553,0.113471474013415,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0463811416527928,0.116272301030898,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0537352835584542,0.11699174627249,386,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0522023075283689,0.117600071405991,243,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0689072396885763,0.118377884992234,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0550476378202908,0.119017649208791,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.057386605812673,0.11992361621576,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0564426286823559,0.119956385949286,263,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0519867437227877,0.120445688978089,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0600760828457068,0.121712545602927,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0560817953734059,0.122325573770374,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0549097404526217,0.123833611818532,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0519696571177469,0.124916740386578,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0826516600303302,0.125392255872482,54,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0831635997610093,0.126696041283451,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0492442261124453,0.127217462278117,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0484110469611585,0.127325686042818,303,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.247093275867444,0.127905154056805,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0534600713638444,0.128320698261394,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0569725046326271,0.128968317302911,184,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.171245550304672,0.129314017924026,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0493171651993678,0.13067813259721,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0539977856093764,0.130811639472028,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.042143653821859,0.132556939590232,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0567908884164603,0.132803404335465,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0535529691512587,0.133028579976708,648,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.192001096040765,0.133475782717705,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0559855928421096,0.133785611402739,575,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0475517924415538,0.134446836266181,337,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0494004784457347,0.134668314654136,387,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0536362418629536,0.135817453061333,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.847181874001022,0.136044214417817,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.074951782336175,0.136452572094668,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0539258915218822,0.138213899185086,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0546052591644294,0.139382068932904,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0506375807102772,0.140355939035046,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0512625190280087,0.141319825659509,510,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.265555212645683,0.141733615036071,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.189748711255169,0.145079748242882,131,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0491570567117937,0.147416651567754,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.078274607276095,0.148082047449118,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0476603881168535,0.14848157178613,473,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0508997818212004,0.149037130745259,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0507645671287881,0.149242991732757,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0543029371561909,0.149589874114101,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0547118544842306,0.150949602397963,637,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.209246910885561,0.153239557870414,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.073404259413604,0.156138976368986,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0724955470812997,0.156195860634398,320,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.230839704269971,0.156901674041465,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0509061613846557,0.159261800984343,57,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0657654876056264,0.161760705216632,694,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0686129527717672,0.162152144176601,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0507107980694764,0.162337184395164,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0699631584303205,0.165913022182034,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0759946880277921,0.166941018550996,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.045276939749303,0.167188164305217,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0517556845230739,0.167963622436709,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102139931715153,0.16829667946787,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0901923357278556,0.168363886507331,369,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0744763420379582,0.16983030409789,685,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0424868144504892,0.171850463795694,654,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0682223748637426,0.171936395325729,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0504568469143039,0.171999796771716,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167478025079684,0.174481794208975,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430626427146995,0.175991580554716,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503614867846523,0.176033098959579,2,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0399720567891584,0.178025705331182,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0505366930497224,0.179511042334526,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0438307381155341,0.181533895602685,671,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0463435731718144,0.182476546698475,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0613322387016603,0.184125891209301,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0706650279938297,0.184756312669761,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0412395891012881,0.185129734297273,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.044739251918116,0.18520353381307,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0502007763806389,0.187746276656711,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0615957434579417,0.188131813107453,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.044490996996478,0.188302222487369,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0455376847060749,0.190232021344123,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0418531396129856,0.192053589030102,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0462410125238025,0.192739580325223,187,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0497546887057138,0.193373226147973,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0498552139980728,0.193446442132154,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0398361427568232,0.194279939713533,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489380538327542,0.194389216519671,222,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0401429664187637,0.194757432207793,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0640979546699564,0.195036191809445,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0495364229813533,0.195575694867978,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0470160481750795,0.196044535721357,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0657511890725687,0.199937300436465,580,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0453146592610943,0.200363992302281,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0393817482144735,0.200553295227867,609,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.047089519009354,0.201606391002985,482,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0434018168209923,0.202665789570899,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0490074540262664,0.202754422098032,102,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.221615533825116,0.203210296790223,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0653099908627766,0.204710364194407,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477554545519011,0.204984355626645,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0460843961325804,0.205459423622897,693,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.209386585784774,0.205981828672747,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0373499058723204,0.206016830250439,34,pan-cancer
