mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.186234453631492,7.12035886524149e-07,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.144355222047985,2.10671870919319e-05,7,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.145265617476825,6.62406471426625e-05,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.200971140951974,0.000130398129222831,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.121889092660019,0.000169625504133023,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119394107768105,0.000181112922796527,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.138865316852166,0.000238377995168131,130,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118287297793268,0.000239752308624168,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112898541367788,0.000487091952938825,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118764889696481,0.000683357446460568,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110916648090032,0.000788244927441606,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.118072754224965,0.00090278841971176,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108529953086081,0.00138225957617647,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103895207444815,0.00140816799675684,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11578057303876,0.00153282408632969,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152115032299335,0.00199565941177969,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104485012437432,0.00207536328368529,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107964926663956,0.0021904043970403,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0880397985055865,0.00297285675072473,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0930268304522864,0.00360414466522914,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0998606536906414,0.00473826181411439,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0944938989547194,0.00511179536709517,243,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105435822170531,0.00533112844738791,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0920619722602309,0.00604357590153643,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0879593209350393,0.00653538830686021,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.090936637150359,0.00723675700702798,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0866283269082349,0.00804173094791848,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.086077337250231,0.00878408333330169,368,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.14771244137163,0.00887751468993036,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0868016571454469,0.00924852363514066,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0761216200906696,0.00932315599513463,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.089047531626688,0.012409490562159,13,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0874362182812231,0.0125161083399925,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0929215309660152,0.0126170297060032,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0901906877054161,0.0132124792229844,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0732428202801579,0.0142037110386627,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0804327622788796,0.0144324860686216,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0882439282676252,0.0146501057533695,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0853796024571389,0.0148506612287201,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0828027287861523,0.0151203776748871,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0912556812734943,0.0157825156691521,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0776484107601954,0.0162278839493943,303,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0839776083055176,0.0187004106663422,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.638336273299211,0.0188780032629041,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0839583237560683,0.0207046157138773,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.073218611014131,0.0209601603320918,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.072575784816103,0.0234019387791374,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0783434519988803,0.0243432601924466,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0742760110968531,0.0252230066728142,473,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0796836236527262,0.0279331730787341,197,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.077442967738843,0.0289308091448546,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0752345737849511,0.0315396755743215,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0795398217341357,0.0318083684493203,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0778929679709827,0.0325169229717514,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0804635571834863,0.0350859756236603,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0680602961059211,0.0385103979361843,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0763782670928511,0.0399878731108932,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0730414211895306,0.0419279509816004,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0690866833353528,0.0420092742701172,502,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0658143244439761,0.0421661361723554,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0656848264086385,0.043077024808448,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.16349184419489,0.0433786404032538,390,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0767492114659558,0.0434614175989447,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110178188856908,0.0437063665479367,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0795137749131722,0.0444305808776629,573,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0645770550248429,0.0462057366199709,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0703124414413106,0.0471609802357009,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0900020720426259,0.047283261495667,40,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0626556811789274,0.0482483568168016,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0634587570362647,0.0486288503855,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0611057954817596,0.048648433738446,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0619537061897597,0.0491264973712461,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0689572637014297,0.0492509965884665,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0744496946516109,0.0502727325972956,611,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0633227662964793,0.051370469595246,247,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0725002715132063,0.0515730348810734,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.147224096418884,0.0522333867771192,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0701740299146761,0.0528589859371202,281,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23345149963715,0.0551805520241882,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104389468738277,0.0572260461246515,139,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134834480892211,0.0587231677601192,9,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0590831656724977,0.0601451533428737,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0643923771028201,0.0627511465199595,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0662608284051306,0.0645565207177968,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107398007306902,0.0646745296268024,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0643396777800404,0.0649426296810072,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0628009110613712,0.0661392609483539,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0595702773494406,0.0671384887551666,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0759567697690274,0.067395141895993,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0688096882627211,0.0684032147170737,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0622531484642381,0.0685197316675555,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0602281038684181,0.0692989377959636,387,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0947695162185607,0.0707977550782181,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0673189506777773,0.0733622077726472,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0938030390197816,0.073412715101072,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666018746513289,0.0748091222882847,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0660525978960247,0.0761113622910265,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0719149275678798,0.0783712075855141,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0551830351322008,0.0784483772129679,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604631342646906,0.0793590220190846,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0640484036828814,0.0803473624133414,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0495735056174119,0.0822763153885564,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.121638268713317,0.0825346876341301,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0666417756802883,0.0826853590660706,635,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0822554112736744,0.0882965953620247,302,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0653948094029204,0.0897838096677639,230,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0719223293648796,0.0911481233427783,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.054932113468512,0.0931120369189388,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0627052009421708,0.0931879497758093,528,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.055801647897162,0.0934200049235684,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0597358658604374,0.0952568351282516,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0900578738621973,0.0954205217343834,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0521333037530861,0.0962547350535813,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0582190780878782,0.0962624170619395,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0569998013854671,0.101087018910907,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0639621191540773,0.101432503386711,136,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0593140089999072,0.107478293261987,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.055252320199158,0.107552562929255,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0824037969899022,0.110165217635162,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.059296107534124,0.111139825221847,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0580208018607449,0.111458429765014,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0546998695853916,0.112448162504768,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0609719463533088,0.11327690367705,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049755246189069,0.116019156446641,654,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0572759578316275,0.120391525847304,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0837789688529632,0.121299794273365,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561974509639197,0.12134353576254,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0561857425305171,0.121976280865251,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0550083224837894,0.12526347755926,515,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0733905533889736,0.125466950958386,329,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.055508923551784,0.126438738040084,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.055672235157018,0.128751227903026,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.056214264959053,0.129752893087827,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0500615178270666,0.132370243812604,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0459622362339923,0.132937212411961,721,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.05626826974054,0.134655163960138,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0474123002491018,0.136083813384857,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0578218925255023,0.136112192675206,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0654096677160064,0.138047168475985,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0442794568692697,0.140382472019806,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.056219736150349,0.142540431187665,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0510021967929906,0.147313526436092,372,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0615285836176767,0.151026870190483,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0472264995478323,0.15201796404002,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0778869485036164,0.152888748358942,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0522696216936096,0.156854856610175,263,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0672068453102093,0.158737934337569,38,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437138251036187,0.1598197704043,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0516962060819931,0.160154106830336,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0497290105256924,0.16079244112975,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0421415944525219,0.161927461186674,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0487473580428101,0.162696994360508,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.049288265070783,0.163356390397173,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0470744448892878,0.168233098898426,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0448075239464808,0.169345896581297,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105993751230579,0.173630433981016,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.050134815744455,0.174662647925689,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0517280865586161,0.175240864780287,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0435631677082896,0.175275324405284,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152761250016634,0.175562078070125,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0502175569879788,0.175780060889602,594,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0510583111281722,0.176177765102709,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0704433688789687,0.180844593251238,67,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0504219400010481,0.18375899449341,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0733695930171829,0.185128230156968,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0634110117529137,0.185956614941979,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0483328091748843,0.186081255410285,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0698416362385577,0.186586491991142,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0465131757554713,0.188701409798941,177,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.15959948782161,0.188721219214132,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103427867224535,0.192095686878565,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0394204001871587,0.192893491636306,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0478209850340039,0.194305521893675,52,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0473126841955514,0.194340284977891,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0440361510893123,0.19468175828437,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.046301470869992,0.194769926324523,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0474355254836382,0.195974793678996,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131855109641444,0.196705949201536,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0462177829138299,0.200983668261053,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0494340827997308,0.201050442128904,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0675494917516716,0.203585311213544,45,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0588640661843945,0.203909288873613,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449507148729506,0.20406870407276,519,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450525501991449,0.20429087477453,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0629317700706893,0.20553331291651,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0487403421043397,0.207194628172453,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0413000651167327,0.20842292894447,613,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0670548601371539,0.210588931648824,548,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0398339725465316,0.218049651364902,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0902129309726786,0.223260891861956,487,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0430653905832277,0.224418420561496,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495844072028958,0.227170132236649,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0425834735295101,0.230979705661177,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0428588376258299,0.235304829723496,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0416556971738142,0.23711766501123,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0402311133452761,0.241761029454113,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0436534933936665,0.24443493371822,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0638914186557478,0.24461851747942,359,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0443536039068065,0.24627759026854,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0424317995775735,0.251616751290487,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0359314161777206,0.252892943322791,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0356851279997118,0.257545383458585,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0421203998852255,0.261106717770216,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0424897749823441,0.263554618057897,540,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0433396305663359,0.266625417472608,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0409656305348107,0.270132497242036,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0397865599927167,0.273635787214621,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0391634391485012,0.277920354580378,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0559289831224785,0.278131109370313,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380476380294007,0.284248110092876,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0377768945558706,0.285565955546178,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115891971038767,0.286335039311938,185,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0363990345737129,0.292168725766438,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0295729730891518,0.302281713294742,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0293578448574499,0.303628046699795,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.052770335249371,0.30477049529094,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.042244896153907,0.305529361675996,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387324591772096,0.306893483460264,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0365647536588052,0.307105602395619,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0386748028457563,0.309343037851237,406,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0377625305790821,0.309514759677689,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0379100817847967,0.309856571657152,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0387989206836698,0.311757735864379,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434027396819783,0.312344789345811,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0521039985860316,0.315234404164294,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0391298646491898,0.315674955053728,158,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0471583444416491,0.321131345975039,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0610056561824019,0.321305651440161,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0352566875386779,0.32308640299362,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0440714032513981,0.323359265790816,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0340114049051424,0.324759284610056,81,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0350666207702638,0.325303313801473,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0314447595863394,0.328485827183782,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0335614033705617,0.328779664049398,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035317392365073,0.329788733405601,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0369547323148823,0.330668882209175,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0396135035648477,0.330786548954946,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441895597241296,0.332113292860181,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346438142675051,0.332739463102473,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0332262940436698,0.337256577680086,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0359799783284635,0.338807961199712,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351475228225797,0.340731938567468,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.036216941841974,0.342558798986805,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358078252271226,0.344372520479699,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.051702686217101,0.347300778963047,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335444284407095,0.348219825846544,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0577939713747425,0.350114369915364,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345717764518432,0.350988038927788,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0350860970495808,0.35114671359699,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0341130406785314,0.353947514688975,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.032138080897479,0.359666996695361,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332481026775449,0.361481321774282,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419590207832805,0.364405205093914,150,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0346512670260479,0.367419022186412,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.053803794981021,0.367992694419136,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0322856787773119,0.368945079848733,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0350019595978244,0.369557526260228,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0324419319097487,0.370891062935426,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0316437598029748,0.372646250852632,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412866099275429,0.373078272375646,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0337059434609874,0.377887216140632,470,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337074259191266,0.377906710071647,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0313029941546524,0.381019412361946,351,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0307366877432167,0.38193626717442,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0329011189107953,0.383667740752062,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0308206261302738,0.385388628551806,563,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0322640585536412,0.387379630804235,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.033127894554352,0.39456225627481,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.03179017493559,0.398193272218688,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0938704431183183,0.398808688284795,129,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0310288122324664,0.399686057791288,698,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0688716820541198,0.405082501968918,471,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0320358900155938,0.408502651946814,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0296352411527651,0.408615873119643,626,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248669294891468,0.412650911898555,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0299130320955901,0.41501131325858,420,pan-cancer
