mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.253456667660214,2.06489316578055e-12,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.211497058617132,1.18206810363349e-11,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.205829717586903,9.97496294655729e-10,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.216429405485561,1.58860312079898e-09,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.205475590432586,9.77137535548062e-09,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.196277499566218,1.37583762784798e-08,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.194687418633798,1.44214897686889e-08,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.227367214759136,1.66103203912973e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.193382026473571,1.82855542010501e-08,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.190256395542868,3.06356970621211e-08,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.186648087087266,3.33015774184938e-08,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.209419962032877,3.54599267180197e-08,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.224199414168344,5.06912650520181e-08,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187168987605003,6.04255274784455e-08,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.207526915072735,7.69199224522376e-08,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.225787336794534,9.13703909802766e-08,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.205352258314734,1.06283880204117e-07,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.203859607344835,1.10981768577228e-07,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.191784067219217,1.12913488821307e-07,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.199465800062044,1.26088641251224e-07,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.180372419115474,1.35116379950868e-07,317,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.1943045654101,1.60389266214888e-07,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.200257999140643,1.76307508637573e-07,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.176952365401811,2.43414169348815e-07,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.200312297549492,2.80042051114669e-07,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.179090224928735,3.15970280607463e-07,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.208677375058142,3.418406495502e-07,104,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.205652424741892,3.6306599977955e-07,712,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.193088868236587,4.26388851956821e-07,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.196586448694112,5.43865224317648e-07,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161367677147663,5.58397990885849e-07,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.201881039673385,6.85258120918172e-07,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.181003390822407,7.02770624598971e-07,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.170027841479196,7.22757990564325e-07,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.185140408088202,7.87807838873308e-07,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192983149300606,8.62266397118247e-07,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.170481464282923,9.35893944328522e-07,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.188002095919162,1.02041050135846e-06,469,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.170646830592604,1.11941900306575e-06,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187437091765166,1.35209792656687e-06,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148803264063422,1.51315690638935e-06,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.161987982711131,1.59567968332624e-06,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157476053524297,1.72304062625408e-06,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185991648765079,2.13181678833448e-06,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.162981602846986,2.34370013590164e-06,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.187175458156071,2.5635781085989e-06,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.17789552434926,2.69164035775088e-06,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.162575923324308,3.31212872276128e-06,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.151873653443624,3.45804083153709e-06,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.155681348491439,4.27010715355936e-06,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.184117149905271,4.58872129569076e-06,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.177627876125601,4.77572116217851e-06,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.157453720394176,4.85126924495549e-06,753,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.174522544676955,4.93006598128275e-06,522,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.166568542851126,4.99953592618025e-06,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178119155196767,5.16170697472764e-06,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.177440120937383,5.22712090724914e-06,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.155617989307262,5.77379802623533e-06,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.148740772899385,5.77547181073805e-06,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.172113804614904,6.99498064762065e-06,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149892069199029,7.7499838922643e-06,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.158066996919205,8.07787775440718e-06,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161149463862129,8.21204353727889e-06,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152722344709926,1.02501097902117e-05,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.179442859039642,1.14291318012376e-05,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.169318771924488,1.15853825281702e-05,659,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.173955523453418,1.30907092056495e-05,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1527450039764,1.37555745156131e-05,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.257565766182099,1.47230921250862e-05,78,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.160955382117513,1.51158848774844e-05,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.166043458933085,1.51578116081678e-05,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150081671500028,1.57134630091287e-05,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.17191664367289,1.60949147607481e-05,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.179197989909337,1.84509965613897e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.150756639759168,1.8762364303003e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.169972374943644,1.90454396887618e-05,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.144908272444562,2.02404926043963e-05,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.159849890619914,2.353233509529e-05,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.147576629376769,2.43552213022971e-05,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.159231586165749,2.7931307419033e-05,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.150401282047501,2.81905241951347e-05,584,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.146862969210985,2.99278688750828e-05,412,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.170443780520049,3.0106393460686e-05,428,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.216519277303752,3.46838010958492e-05,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151725689579119,3.54285948271482e-05,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.139746781223817,3.90843408671823e-05,354,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.250610564035707,3.95389846916747e-05,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161373680084384,4.06506385789664e-05,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.163099065869354,4.27758789341362e-05,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.228670718620283,4.41113759446351e-05,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1475389284893,4.50097831578486e-05,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143703822737814,4.57585478079879e-05,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.160599090077804,4.61018115302088e-05,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.151575803098593,5.18903281811858e-05,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144959831147008,5.595178443046e-05,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.155487966095432,5.95063783481963e-05,668,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.160328912848499,6.10880255782505e-05,167,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.13059927204112,6.38752921211333e-05,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.156731001840825,6.69463308561717e-05,622,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.156120353734934,6.72045230619788e-05,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.148378632724278,6.81655732293347e-05,550,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15938194258432,7.06286155095564e-05,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.15807419456575,8.02707515072919e-05,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.152164614383268,8.45848698337048e-05,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.143755640852415,8.99449094309203e-05,226,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128244633359206,9.5686016754291e-05,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.13039844325999,9.59788532392309e-05,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140908123977962,0.000103272333087825,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.133431512793088,0.000107133610503281,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.138198379902786,0.000114128386634276,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.137125820719335,0.000116939904356805,696,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.219136571991768,0.00012209363146785,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13782131913637,0.000122943280418733,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131094134987318,0.000125855135128827,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.140016000304433,0.000132852973922363,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.172440082195667,0.000136584179245416,46,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.138148954806835,0.000138473963171955,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.149035579261153,0.00014623997596974,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149005346482531,0.000148504361164193,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149376311324192,0.000158400743698054,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137957239465824,0.000163893499314436,221,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.212598966967265,0.000166024792842849,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171553525228933,0.000170674514628746,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.153606087080886,0.000172737176421014,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.142734422292136,0.000181170392407468,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151215924507155,0.000184082369660608,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128066302699291,0.000196957502501931,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.143854697593552,0.000198920879643808,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137895870510957,0.000227361105458675,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.13485007352028,0.000228880091176117,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.127085552363016,0.000239893499851745,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146895148019939,0.000248004427351628,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121859307372291,0.000250954541489726,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.141156037387018,0.00025120107113174,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.155081050257445,0.000251357306924073,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.139295498920781,0.000269993465398603,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.211938007901721,0.000273636549909725,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.135463399699621,0.000283931536199801,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.366682395639521,0.000296833594047771,325,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131984424877664,0.000306315014866198,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129490088729558,0.000308994990728962,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.148894115273465,0.000344383163990429,70,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.14981640570184,0.000361404576651229,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.150867263357884,0.000366633368928995,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.130219318042539,0.000375463200746403,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.124182294633032,0.0003865375239657,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.138235029683168,0.000387471864081133,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.142150016211331,0.000394898293356733,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128861272945471,0.000397125393737247,365,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.139996300089223,0.000415568732839659,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132468101382376,0.00041926072528421,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.170718505304684,0.000443386028779465,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136629548833437,0.000448801435402197,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.141106210048872,0.000502347090734715,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.109257209627562,0.000517649685858507,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126492284704377,0.000531512536451563,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.133570534662938,0.000543522523207867,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11707258174253,0.000658355956252763,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113685527061812,0.000674206746705545,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.111996786077624,0.00068253460027389,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.127178770582748,0.000699553691418682,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115842965784423,0.000739371039040903,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164303206023377,0.00077457308899548,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.131470489363564,0.000781127603992358,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13140994919681,0.000792416232547166,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.112987202874914,0.000796114479106451,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.113986207918177,0.000860786762978455,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.183624911482236,0.000892275411098236,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128074188862077,0.000895289960295986,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.119016240523245,0.000930433646396628,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.135020443221291,0.000954944102260797,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112634040849854,0.00100137890958798,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.142771487775891,0.00101677674220395,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133212394522715,0.00102258754462096,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125209445381034,0.00103116809359327,444,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12354839283709,0.00105090871612992,466,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12071849862985,0.00105651114290827,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12286069019322,0.00108238314479647,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.133058464161177,0.00108553159041965,263,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107218485553393,0.00109721795727768,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116875859100986,0.00110675057918404,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113033621437651,0.00118728842447917,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.124512617849499,0.00120724007101295,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.1345058199525,0.00130604804159966,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.252683966340024,0.00130614511716852,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.131491852407977,0.00134068884710336,426,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136838254589804,0.00135337547771673,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.151853754115293,0.00135663676070867,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.190962983405657,0.00136952093828648,665,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105426483831768,0.0013885907258601,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.114623175076155,0.00141820147890704,337,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.123110795135123,0.00141861311325177,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122911401923675,0.00143999795920752,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116119458916004,0.00148449996814601,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138742392636279,0.00152185649293352,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130800720538171,0.0015239214763564,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.115164471492794,0.00153130762852524,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168784220887642,0.00156717749264924,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127646763715611,0.00160827303191341,574,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.121156907656592,0.00167711399480403,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103505526916468,0.00171746891820183,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104358168810063,0.00182547354714862,411,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105707670864637,0.00184092179230932,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110337034122495,0.00202088193997151,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127798644719922,0.00202245457659343,178,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.109169467909729,0.00215916692142128,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.10009442436741,0.00223668172244548,245,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.129767930409601,0.00228981155982789,242,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.123326149028282,0.00233963574212958,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0925582611206823,0.00236089913474297,264,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120093018519183,0.00239854891060899,715,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113312303186791,0.0024203212639369,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173877778189981,0.00246566084072434,122,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.166293650610644,0.00247110870185027,99,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.109716113174794,0.00261589910382017,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.103100758941339,0.00269975223279119,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.147638240208602,0.00276226300557207,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0939518493245063,0.00276822983896262,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118678394151459,0.00295160784781743,125,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.172472142956103,0.00298382692731734,443,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105904401112518,0.00298479812837257,458,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150596290797104,0.00299093902138488,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11710581164327,0.00311120717665668,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111814547270729,0.00320396180456808,26,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109760373702386,0.00358773704968359,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0959343942636346,0.00359713860999558,290,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.12207744975574,0.00364446779655999,366,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.116874065227677,0.00384594549130893,196,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103581549390755,0.00386860150783347,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112426838312629,0.00413150498330437,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0866211541838129,0.00414943595937794,353,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.1140951563865,0.0042018988455023,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109309305572354,0.00421571517746745,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10528800195794,0.00423224959939524,474,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150240163407669,0.00426205976409822,176,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108355723713609,0.00428503981076003,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.105864631892195,0.00457919100939898,404,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0995252479416156,0.00466934935854208,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.119834797303899,0.00478345706071625,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.115156233621177,0.00499274159336083,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113420698085226,0.00501132211785268,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114638188067267,0.00517902303444389,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.11025429489551,0.00528737772838423,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105576338443458,0.00538341515408428,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0985116167774373,0.00539240550021894,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.118481929149957,0.00540935224211445,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.115210920552353,0.00552381925949769,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11315160353671,0.00570940688048861,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116952926490696,0.00590885520027833,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107370680076682,0.0060034525769866,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127456330686544,0.00622779985188367,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106504578482051,0.0062683377489945,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106235521997753,0.00630880412654948,138,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0898604029405009,0.00630982456519745,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0978667734360649,0.0063962414548102,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.102704800532903,0.00641332352190648,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.179192203238712,0.00655651215909359,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.214835479386937,0.00693045902834679,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125763820363104,0.00702610850953023,346,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110574054823118,0.0071517482994676,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.101513077485577,0.00729123035839108,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0966611250710784,0.00731107837255276,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.103517537500506,0.00755905442534454,380,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.17428087667919,0.00771968881509578,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.101996740145273,0.0078039732855316,279,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0960186484128178,0.00863768674591661,729,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104836704609891,0.00871441358008621,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0939164558646239,0.0087682257008084,670,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.156562790356081,0.00883669120883681,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101756510210747,0.00899990501612098,598,pan-cancer
