mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.129921482922984,0.000231955339972691,469,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.123016626388324,0.000508318518120963,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.18560660815577,0.000581832434642309,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.126331402772721,0.000584767715977774,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122352587907317,0.000668938163469436,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.128855499843799,0.000683019195632799,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107451475761201,0.00252176737861108,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0941791021596371,0.00362128338456858,432,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0849334103184418,0.00539055345912425,688,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0901258968104687,0.00684725088455899,213,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0953973212057333,0.00759629637912981,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0982994881263262,0.00794820627558125,595,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.126565208695325,0.00904251644851407,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.181999224810913,0.00915115229459178,658,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0974024139513396,0.0117250342275032,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0939725541294475,0.0117495457062103,52,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136146165607043,0.0122553898213503,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112732821841699,0.013949048897764,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0773534761234128,0.0140739078881681,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0853266389855006,0.0156313312119259,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0871889657196215,0.0165770358182551,563,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.134740244433884,0.0180653141161955,392,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0805547961698857,0.0200247313344408,322,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0851362497561326,0.0200406967676772,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132965272668831,0.020157524974749,204,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0823704980304051,0.0226444031083505,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774703300587277,0.0247673313138036,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0757398832932862,0.0252612191607659,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0798543532245565,0.0253170483444936,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0848211849819096,0.0255052915273179,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0784619714208263,0.0261741710241867,466,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126591137963063,0.0265296770558916,665,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.079400458355566,0.0267916285855401,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0716550194973841,0.0268158499686602,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0771009941756634,0.0272167465313082,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0766298589551079,0.0274491962983848,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0815093135453091,0.0277507474444062,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154715321112034,0.0280881046391735,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0667487220561801,0.0280999858815855,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0780644965914659,0.0306507366495994,668,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.152585034631271,0.0320146241608219,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.115336670225193,0.0326235020470372,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0796076587958938,0.0336775683774955,483,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0692601255680887,0.0350263064244447,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0781943021332496,0.0352789726842795,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0735203456093,0.0359431944380033,621,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11871226828054,0.0363155858004676,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0749893816962062,0.0378009796410679,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117175096712902,0.0384430412553686,685,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0758983270538091,0.0388794990399729,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0763115772976327,0.0393400590455833,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0756212715127752,0.0394853044922107,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.11768551236271,0.0399741896502277,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.121125552455333,0.0420640295303425,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0747121241853375,0.042558665770339,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0754088051752578,0.042807598817697,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0700962786296347,0.0435671856840975,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115696378052469,0.0459944073380158,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0765569624728462,0.0460420291465683,552,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0661037236373579,0.0467519288515631,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0702339123537606,0.0480882579944851,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0846490906335046,0.048582429883421,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0625565063946924,0.0508744284421464,224,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107736219983522,0.0521208414066212,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0676634088538477,0.053336107457046,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104843839713768,0.0555463164411568,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.071129466843384,0.0557790255814187,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0639814020805189,0.0560073669749616,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0659477232568207,0.0582326998342987,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0648504365881915,0.0582369881633484,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0675877819793377,0.0607303360236996,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129008810340524,0.0611510411244555,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.203580135230322,0.0623692123089129,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10486265456366,0.0646216050411116,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0621541474027235,0.0666052650254789,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0531677686005975,0.0666465795130941,265,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0698070299258767,0.0670808698590244,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0947283417991879,0.0677450149783067,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0683067539856266,0.0702395430308801,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0676462681763176,0.0720392457562617,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0629418829831176,0.0738485898792863,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0668510441208389,0.0748178056823607,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0663082111408562,0.0775800230938804,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0589343761297098,0.0796037813565111,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0754027290526903,0.0796978131022188,356,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.066163311196676,0.081023236356504,457,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0649563223029612,0.0829607632761565,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0590356383885376,0.0890810450964105,476,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0761398964070343,0.0893648855453822,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0601216560529692,0.0894598022567114,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0787615930433608,0.0929039353658714,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0615482340351448,0.0964901606936743,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0641028458433774,0.0975818469698831,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0741478153560315,0.0981481006306122,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0603686959853782,0.0986026681246395,515,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0530642267940885,0.098622780513608,260,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0957535946514076,0.0994565800060142,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0587031612263487,0.10389695531209,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0928706902338312,0.104232008583201,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118616689819701,0.108010968012957,132,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.057164679728296,0.108468546929466,26,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0551370460030899,0.109075001690449,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0543098092188658,0.109708150302753,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0639306680692896,0.111060176410778,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0589261840627612,0.111320311380341,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0609519229656459,0.113519941946711,366,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0738808242732777,0.113769692139427,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0614991503714488,0.115102499280181,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196715236618203,0.116607065471865,61,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0487020320946232,0.117513366749526,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.054469093527342,0.119184577595252,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0552547274556538,0.119675489035393,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0562476212085587,0.12039399141141,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0579694075932802,0.123254223429402,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258654594771449,0.125052556370242,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.052936941499099,0.127207705276557,5,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0528517807117989,0.127754257945946,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0521444045761486,0.128518550571149,474,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0509677980345321,0.128555380684644,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0576129972326713,0.128882170523226,675,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0536208708869174,0.129875819046552,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0803718403582855,0.13003073543791,754,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0857746487410301,0.130129071159873,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.247218222238097,0.138415821458443,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.053410731362718,0.139768288743393,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0537189783749041,0.140539998210576,731,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0694257415603936,0.14090223978232,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.05263696614726,0.141648778576024,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0498500447814856,0.142363185042684,365,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.167958942233108,0.145566477561119,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.049843492878651,0.147299101377474,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0465113483611498,0.147866365956227,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0493525358806584,0.152366983570301,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525500763853497,0.15339306244368,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.07576144134831,0.153638839800662,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0544825128336882,0.156653693053048,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0687614638987052,0.159042132745284,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0522950656104235,0.159287201620019,125,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0722817923382852,0.160033617626002,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0513334199883376,0.160182927459573,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0500524782441633,0.161044845201506,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0529642492366298,0.161650117071628,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0773917714841806,0.163546291899312,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0501624596388783,0.163915269669227,312,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0747505138281324,0.164580156038016,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0447557765947953,0.165293215468372,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0493969788727024,0.166552561656974,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.109528846511035,0.166706474718228,390,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512842129560567,0.168046125416301,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0640779273689685,0.168524443440953,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0492115662891393,0.169010332577293,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0492567125919593,0.169406977273604,444,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0504427778687737,0.17189908633408,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0499944833669723,0.17244118199553,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.077469670838525,0.17360940692818,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0585764389221258,0.174443206207079,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0787793758062502,0.175147369546287,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0481861099238351,0.176363369878229,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0517219547298724,0.176881101903841,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0514501461369544,0.177457196603517,635,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0724147233087422,0.177900507029843,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0466084726138129,0.181837736026145,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0423725937627592,0.181992215789098,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0444639765991007,0.182151705004015,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0514552393656392,0.182526828434271,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0636897831292294,0.18338846268078,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470968329888877,0.185919527249999,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0514729563411526,0.186311684302488,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.047240720201782,0.186535504790122,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0808748737672681,0.18658097361113,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158284435363093,0.189836845653993,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.21147126326205,0.190483260302527,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0424808100651765,0.190653864805658,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0757848969286275,0.190797926017799,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0600350887375038,0.193590484054902,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0688303510427876,0.194546997197013,99,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0507844596758801,0.197452404489319,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0458902178045805,0.198108743870285,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0776999438531546,0.198393303217058,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0481401719834188,0.199103985505404,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0679550417728983,0.199415106655073,643,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0411043371448906,0.200565226138575,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0462209370603246,0.200753317717385,601,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0707322851287911,0.200781927202365,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0365938522193273,0.20119666743887,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393823679994182,0.20202615256668,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.041878952202883,0.202793512128498,209,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0695792793662706,0.20288041326621,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0475615123345136,0.205259959448094,135,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.044819613740208,0.20529091465915,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0485535606554679,0.205620138550404,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0415870926143295,0.206538688566439,467,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.04366875547462,0.206621613739769,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0426267030843149,0.207546008490053,221,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0434169779628379,0.209369310436923,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0492050233832997,0.209453207248664,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0456786317558608,0.210106562012832,460,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420294878594712,0.21013610678979,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0369382183754576,0.212177869241926,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0384990661756215,0.21363146211204,190,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0616172033263687,0.215183428000035,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0592420808256248,0.2169857726695,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0449352663881396,0.217335806009582,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0508403919808697,0.217597921886617,148,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0687725893586008,0.218483248791722,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.044112223972827,0.220200640919324,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0426343536611411,0.221059691382359,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0432799899820446,0.221383849996021,372,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0604182285181993,0.222768670076993,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0412968932789576,0.223422895833785,542,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0473730007763423,0.224028378352235,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0447628991271917,0.225805953867665,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0453385873063257,0.226489255228408,104,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0682615475292602,0.227610388268977,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0413498577849673,0.229252810958315,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.2186262415221,0.232744338272004,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0584176349152045,0.233312531525018,689,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0413861212959716,0.23890509823594,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0680440881327249,0.241192953477835,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0690884786943593,0.241522180163927,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0442804592495028,0.242300940418815,183,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0651541527868615,0.244977060565451,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0420574143698183,0.245553786922474,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0610604705880953,0.246009812466953,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0409780074166928,0.246379418850873,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0441107999239621,0.24717201749221,199,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0373450692793403,0.247744330532621,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0443576664084952,0.249496960912582,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0401601717058499,0.251744296655081,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0365172725928132,0.253129265479281,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0421153950721305,0.253455949635902,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.041066318507971,0.256233474500046,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0569078902492245,0.256818703917322,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0434259029879383,0.256974988822356,741,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.038004506731695,0.258221750557992,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.181640978596889,0.262340515298009,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0369935107796551,0.263808663625051,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.197221690096027,0.264737626399835,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0442392590388008,0.265530225206057,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0626265141169655,0.265711433958687,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.03966536065398,0.267019430980436,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0625296034682153,0.268601425293085,548,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036163723373979,0.270130675423603,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0425436748164411,0.270443296745203,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141968372598762,0.271582716009802,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.192765426438089,0.272416599295934,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0513158926061823,0.272865874753723,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0627813615652356,0.272965613233277,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410680708037652,0.273551387861292,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0321140263069312,0.276235713583564,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0548649430408794,0.276266270219714,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0354176268405926,0.276676335412664,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0518795175437805,0.276951657976058,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398170433464712,0.279303787692226,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0384356080000633,0.282569278055453,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0393186146319857,0.282811041432725,169,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0377357233874966,0.283625049303576,740,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0558239454268037,0.283824378312041,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0411038583839156,0.284877352480372,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0375963370921604,0.285198617111821,720,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413213553462382,0.286923443576393,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0378438685288543,0.287221789747648,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0405218322090376,0.287239295867007,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0437266495954853,0.290265391348598,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0599557360494473,0.293271207090891,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0339683114644586,0.293558056044779,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0369426532964625,0.294066221053299,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0319005548746287,0.294186246191807,198,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0354870482616693,0.299141617738677,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0456506781227737,0.300220747225632,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0343051525538755,0.300974279274947,163,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0366851367320801,0.301784881794222,631,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0380862753465161,0.302826568529556,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0362181949164598,0.303365539635994,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400328918986401,0.304154943902232,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.323732739663277,0.30465336944306,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0342027964271383,0.305809699360801,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0391917812642892,0.306247189067705,300,pan-cancer
