mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.151602426714776,4.42937747112234e-07,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142095730181718,5.58999026021706e-06,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.134371632739853,7.08509175693935e-06,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.139192189629421,1.10933496586893e-05,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12728354593714,1.5709172218494e-05,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.136982550256705,2.651522946083e-05,670,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.124057751824936,2.86143524736746e-05,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112347967286406,0.000256083030930743,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.209595510990525,0.000275933134394705,139,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.192432259238345,0.000279436519672518,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113748058906607,0.00030528829880565,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.133122959544639,0.000336927910438612,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.122542998531745,0.000369109630057989,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.126201413546594,0.000387694810994042,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.105771392673578,0.000396191378517888,245,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122780507470774,0.000567043312486438,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101245755845065,0.00073309661981249,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.121613097209841,0.00075951909483705,645,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104548676022892,0.000847532591170294,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101286850377036,0.000864374687381535,202,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113029343941375,0.00098518871084591,189,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119029081215164,0.00101384746389773,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115124326390195,0.00106995674267538,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0996464907543952,0.0011110913512668,34,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0900849585055004,0.00126176713415216,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.139324660391798,0.00142288279276869,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.101670184298064,0.00146931569594216,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.102545875322139,0.001627931199714,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103264444324921,0.00168265077925309,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0985344207376,0.001729113142776,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130072795038283,0.00196069145300474,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10729409543905,0.00222898956776122,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0881772360274344,0.00235409203816766,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0942685008471624,0.00257084205013977,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0904329675185356,0.00270707524903442,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101234735001285,0.0031004718688925,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0983459517365039,0.00327322057952018,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10705779030929,0.00330768580826771,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0851247756401766,0.00347399047219796,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110931701345768,0.00353600421539591,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.091299209708021,0.00447768548212564,467,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0928178129425248,0.00448219972911787,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0973252252159372,0.00467310580957362,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0992525057066078,0.00472004158027615,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0918598965300495,0.00476894106141552,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0939930758728796,0.00516538305750786,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10158549042165,0.00518933421036166,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100151129523952,0.00598637539423292,165,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0847652716943707,0.00661471496336946,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100719113897167,0.00668019506105662,667,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102794391770912,0.0074536939024865,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0813745158182543,0.00867992037334947,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0761835791310758,0.00882682052761545,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0825152573108676,0.00887551362274903,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0755988050935572,0.00912467058477821,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0785247837796498,0.010928857993078,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0857685187528339,0.0119651551386032,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.089878109374639,0.0129545146435529,505,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.125443213100161,0.0130745960581661,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0760846055975856,0.0132171018716872,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0779149401585585,0.0135739298841901,63,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0918116878217393,0.0139163760178975,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0945636275163073,0.0142549157501517,115,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0790383388670128,0.0157554290965181,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0860919235174564,0.0163009420347023,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0828783937843405,0.0168600027700884,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110385186827961,0.0168949882686535,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0778330698727975,0.0182939784973623,267,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0715936955649452,0.0197664937943599,224,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112451408967106,0.0201442718797123,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0766599900866732,0.0207925217993557,453,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.134396766077131,0.0208528315310381,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0782719730174119,0.0228868166037533,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.070175930552014,0.0242169849022159,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0624536101204753,0.0245625951582368,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728864028799188,0.0246468653500076,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0969562179368654,0.0256807460480918,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0739541670051163,0.0264290818928758,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112036470517173,0.027065274646163,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0671420738489818,0.0280769539293206,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108058239654306,0.0293910286020591,231,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0764866940952143,0.0294198549476781,460,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0740907964899416,0.0308197169014087,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0782944816690921,0.0322375099043661,107,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0656633766814582,0.0331845528317725,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0737675407056143,0.033408225418962,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0971239260198757,0.0345519610923787,235,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0698443963188903,0.0347657335110796,276,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0647648862373653,0.0348411196475576,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0724132202771489,0.0351636383966529,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0746689058117359,0.035403362324359,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100250818067171,0.036666349615837,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0644908107572341,0.03703269883463,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0695459727999446,0.0376394119113843,379,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.074230542211334,0.0379065145547619,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0726400502399539,0.038487765910766,515,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0707217087898969,0.0386754820357833,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0705452415756308,0.0392850851897004,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0728310751796867,0.0418003501638882,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0746368705179757,0.043309250271049,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0647113570263635,0.0437914403432908,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0676464851565572,0.0444634518800367,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.104919560667378,0.0453856441505344,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0683685035654632,0.046325544345178,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0595812837693939,0.04708576924481,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0705817754851295,0.047091082100066,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.308193451760706,0.0476978483537787,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.071616786866186,0.0492601816425151,657,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0717738043072834,0.0496460107782445,482,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0674243045054198,0.0499874055053715,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0683718408526492,0.0524043473609617,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0651813093508705,0.0531147836496903,755,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.063393561983379,0.0535891114080385,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0859862950696981,0.0542542039059002,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0616115454004504,0.0544751869283558,374,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.28490228600529,0.0560377266711099,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0559754270103382,0.0570178943495985,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.096481512770987,0.0571556698368037,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0615188948143881,0.058115533228225,504,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0879671906475118,0.0591506991323511,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.096433301904823,0.0598623914452599,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0686044178788953,0.0606256651349902,192,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0961226888106661,0.0630692057826533,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0674914788438366,0.0640187976050092,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0576509237924384,0.0643452741944773,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.064345050942201,0.0646368046779117,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0897742881159638,0.0652116337951951,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.290347924745641,0.0657427148854222,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0593316579625764,0.0658872216118217,340,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0658367112076256,0.0664111679949393,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.131220946850934,0.0667983388996259,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0648790946669143,0.0680613738014928,475,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0568980873030755,0.0690482376300217,556,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0645838756206387,0.0710530830460131,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0570071907209367,0.0712304159856466,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0673459308753554,0.0712590497601989,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0668936357153725,0.0715463268242498,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0532430034023724,0.0726067699712287,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0592636462471879,0.0731200540060489,661,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0660220490246327,0.0731841996675583,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0673326361455804,0.0748315936531807,495,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0658576646509446,0.0750627355316461,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0606915681240083,0.0752776254321402,404,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0653037628625636,0.0753269716845816,173,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0605497546817693,0.0773666804186925,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0637367721558419,0.0790379808014608,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0598543532659241,0.0823201759815234,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0900664632442591,0.0823576952220088,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0552915791169041,0.0838451018341467,163,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0618022546650422,0.0846305600262421,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0572504749389957,0.085194044880913,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0670314322392658,0.0857525864674557,102,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0587238897006461,0.0859533353973957,195,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0870426659625757,0.0862884923519911,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0625270459732603,0.0865034784733537,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0552998138544666,0.087137048490087,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0530064280977752,0.08757692589068,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0540860304187655,0.0886227937097497,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.061934229787769,0.0897609499199163,135,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0925904207140587,0.0898624865022834,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0588978594118509,0.0935763763902952,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0556940148334975,0.0957812233396458,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0700426193512672,0.095811764262675,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0767907103792801,0.0966338815281592,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0856910482676928,0.0969874603615377,359,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0616405616113222,0.098380581742201,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0607444430259516,0.0986168446092663,2,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0598329298250826,0.1007317086551,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0565641249341569,0.101113817614951,481,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0564207795062567,0.103816010467406,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0771004435552006,0.104095173740139,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0464763111775445,0.104208070088874,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0657692139135121,0.106438782587524,439,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0597507402023767,0.107457919964238,300,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0621411155294598,0.10838742910108,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0815160961794058,0.109792561244578,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0543347935267717,0.112856428634499,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0803422966285581,0.113414077458286,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0574332004083924,0.11367906785926,120,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0547335663053721,0.113918155657877,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0798468304152936,0.114169135903438,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0526598930415632,0.115071323614676,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0570902371057354,0.115784481853101,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.057059938984059,0.116324846029104,244,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0866334122091508,0.117945906454401,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0563334449863993,0.120309308483083,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0575374008821833,0.12134731610146,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512530660771185,0.122061734177266,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0519499942734354,0.123925863883758,557,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0568221884248612,0.124517146392818,724,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0749825331226817,0.125960063498825,733,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0529213094778695,0.126467774587741,205,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0494397763275986,0.12875810876109,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0879665747471547,0.129425956160678,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0470849947674907,0.129959533262242,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0526069502263346,0.130046909981106,380,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0503377066349809,0.131302071919208,7,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0450880167025331,0.13151240049554,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.048270022463527,0.132161447551565,332,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0556479986196865,0.135055004797577,285,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0894216977463806,0.135112978345449,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0548328875962886,0.135681029207745,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.05457003269483,0.135779340128298,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0670692650671558,0.135797963375898,12,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.051687224967543,0.136001309975254,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0466760283159646,0.136143947935202,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0565287751016438,0.136260646330803,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0673664976307947,0.136480528076004,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0523245297044747,0.13725712981268,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0489111681061456,0.137698357727953,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0712333109434853,0.140476278120055,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0420377614153107,0.141762136030383,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0774151652893313,0.142781119454941,329,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0991104690726772,0.144759895045017,487,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0519537008128327,0.146592868740623,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0497879751627905,0.147689291216077,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.232376128180384,0.14832811156076,630,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0455761523190836,0.148929447987482,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0698827434235251,0.148991719850704,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0503829863871279,0.15191988985662,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0501429356987639,0.156151858880266,722,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0479914337287499,0.158012275806643,246,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0521507442740621,0.158445405173503,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0456749179534522,0.158526448202193,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497540308943382,0.1611290347023,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0482946116986738,0.163257871295481,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0675826402381604,0.163615652057373,742,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0465935326889615,0.164283940275984,553,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0461095566781788,0.164370163618811,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0488694186229109,0.164998935259641,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0663787037301715,0.16700197721871,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.047895111998622,0.167071938683691,296,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502137069955954,0.169250781758855,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.388837917169712,0.169423731653449,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0554419589434949,0.176589830594621,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0490004522808103,0.181025617795909,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0499263756866795,0.181132896507941,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0417481624701066,0.181236424841307,152,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0483590865063577,0.182720891707759,428,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0493256853157701,0.183044805105657,263,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0692631616474342,0.183906054626015,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358933111858939,0.185165210369148,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.044190788624576,0.185423737518016,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0454760173346686,0.187984455114507,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462173717019841,0.189176664144599,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0502206829153147,0.189718503909092,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0423699842738866,0.189875558960125,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0469705634391078,0.190413378182281,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0487463158610296,0.193502421471808,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0399923839697007,0.193844222806707,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0751033687571277,0.194372775959957,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0454033230484547,0.195113388964767,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0485480717659591,0.196613407110249,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0424041970573264,0.197796935543842,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.044052589975533,0.197913793957148,307,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0576455061497775,0.197982586695314,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0464722849818706,0.202680059563002,710,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0723247879039543,0.203612022590994,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0593815935197359,0.20399017132758,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0589866271411933,0.204190156614266,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0715872906073688,0.205585968739837,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0432021182210074,0.205773224366257,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0451500708253225,0.206018661461819,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0430917710323767,0.207045397277119,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0481183638381597,0.207241906290944,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.374262368827295,0.207718740102633,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0391201705514448,0.212584948849061,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.184600990626333,0.216440106066759,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0637237779957011,0.217407089614105,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0405882914041207,0.219788279450241,455,pan-cancer
mRNA,CCLE,TKI258,AAC,0.058385847019514,0.220859579326181,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410232002815093,0.221624001583497,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442507215658853,0.22205073841664,405,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0433801013046041,0.223854165348381,477,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0382925105263958,0.224593613362314,157,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0448102072470252,0.22623346342874,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.065887950059243,0.227780646112554,99,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0485901660810685,0.228412054242748,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0424456363295921,0.229767722428315,448,pan-cancer
