mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.208007176911363,8.54708201146814e-13,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.220056077094349,1.00284263466075e-11,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.225023581957856,1.67308002305271e-11,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.241009955669978,5.83141068553476e-11,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.238397929132884,1.35200372477028e-10,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.224825131690109,4.8749696597836e-10,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.207283946839443,1.34199905388676e-09,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.222875647732713,1.36862318167185e-09,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.208169484348755,4.15417332253319e-09,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.20891402211677,1.17386872358075e-08,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.186424807513798,1.26813725307705e-08,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.218561551667844,1.71542289228884e-08,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.194552587481079,3.70624507482538e-08,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.20359140166394,4.0440076407624e-08,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.264005262776183,1.59863371619224e-07,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.168580333287091,1.85238414317045e-07,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.168463192442447,2.17868478076864e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185710656367403,2.72725977415904e-07,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.236179218772888,4.19157506890671e-07,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178367621422487,6.72039774474269e-07,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.192187403444826,9.47420058656562e-07,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.179769312040893,9.48521007699116e-07,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.172389688723235,1.20943344134939e-06,296,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.182530324427815,1.6836670764596e-06,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153276571878677,1.96376044938541e-06,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.188133557627646,2.67469854145852e-06,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.175402645536768,3.30815542507445e-06,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175147827493879,3.3095825920134e-06,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.156485782713138,4.32979843986939e-06,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.218525765066002,5.50924751063802e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.180591951343506,5.56641653117503e-06,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152297962955779,6.09707574227302e-06,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.138622880102104,6.14203677498584e-06,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.150978533787634,1.03807058514523e-05,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.145168960674246,1.14447718653767e-05,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163339099228786,1.36553560854326e-05,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153704209713298,1.71480756888171e-05,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.15178300136671,1.71549907938161e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.156165139135254,1.98815621067237e-05,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154413723799423,2.12622038605274e-05,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.148250082487646,2.13107850332358e-05,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142630874301726,2.41736633993199e-05,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154281129191897,2.57317092207199e-05,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.152302171721838,3.00346432447361e-05,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.140336522965692,3.41027945498593e-05,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.159471222058482,3.44391072877178e-05,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14518837668067,3.86375712088197e-05,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151506678138447,4.04202588708515e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153543890548583,4.08776052459603e-05,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.153943383555681,4.24341341328235e-05,657,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147333178471468,4.28131489540734e-05,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129318992274834,5.45421002550351e-05,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158815762265233,5.85784282222187e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.165378437565381,6.32767709890927e-05,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131976502794682,6.54873413026585e-05,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.149529806800119,7.10682658697632e-05,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135524488372183,9.86174574032649e-05,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.136452719886644,0.000116464165995048,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139452571370001,0.000121793300102422,456,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13160754068636,0.00014148565807355,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135421240096152,0.000144541218831508,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120221452376734,0.000155260357981228,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117675526788816,0.000158307915544934,736,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.137166790371648,0.000162702510245765,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.136036062784085,0.000170480396957276,44,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121413415263104,0.000186201226711148,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114444235664785,0.000201679008081738,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.126236550144474,0.00020535561248603,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135745084422623,0.000207985474481098,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.188531630566692,0.000208992928812933,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120510570378822,0.000211703430770962,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.128148008534556,0.000218708764956042,614,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.143362970989939,0.000236740244709422,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123937897114735,0.000260246780693831,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.131604651003588,0.00029651974764671,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127972526085696,0.000362078979749768,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.170036290197717,0.000374275859038193,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128246715797272,0.000376405495157534,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11986660857288,0.000381883706783943,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.128629735785471,0.000405517565645861,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111936306549866,0.000414064230181796,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129929413157789,0.000427998502970433,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.113223207713307,0.000431529145785735,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.137635528395187,0.000465855137749406,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.120614530033677,0.000483452580978346,226,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.108245088323699,0.000511754506894401,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122032264978047,0.000533477533645736,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.24516522357323,0.000574024490655836,161,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.128036485395646,0.000613753417079022,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.119198613312817,0.000657962294454755,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.153890957510958,0.000677285503461477,15,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124950715539656,0.000692575608506581,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10444325311181,0.000709724036555218,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115209215614033,0.000745273329850799,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110705915174022,0.000780968618485352,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.120134520957116,0.000801765195594993,720,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110189569256354,0.000995228450327969,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118186817992481,0.00099831943430157,618,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123841290438499,0.0010111567137562,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119941165245595,0.00102035301386796,319,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.135155716151351,0.00102153580626322,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.111874924256689,0.00106147273693406,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.118374410280371,0.00121881046544672,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.116969642142963,0.00122293754957216,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.126013915193946,0.00128930806580481,705,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.115819680806394,0.00134145606133364,283,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.174455956650948,0.00137035984466364,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.120248438661908,0.00141646685342492,574,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108634348096271,0.00142047682944676,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.116737835488048,0.0014589646444436,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120461220230089,0.00146789307534824,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12387858905062,0.00150522819376461,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103988436880482,0.00162758342219697,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.116097847312798,0.00165622191409684,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121763138823675,0.00165804591387051,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118414337519389,0.00170737566634949,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116652926219707,0.00172953075575747,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.125596063990014,0.00174859101737392,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111610736781649,0.00180419700424388,662,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.175282335078868,0.00180704712699371,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.112041805826331,0.00181081150013646,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116733879432349,0.00195451487295402,477,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0983830825461237,0.00195928829621736,687,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112547036454958,0.00205962680413285,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10268580928478,0.00206839034415009,363,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.108821415739765,0.00212009786062982,350,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110278721631034,0.00217516540353837,622,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110314188971747,0.00224229994559661,138,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108686928219103,0.00229563997558784,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11650456558381,0.00229636545493857,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119594445107987,0.00249736015588741,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131301956325188,0.00252223874605933,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158155681021862,0.00255988458880539,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113870269431213,0.00267629363574156,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100112925508627,0.0027627017443356,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129344909981484,0.00279718800658866,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108143644870419,0.00300925335296449,343,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0961568263247895,0.00313307665031907,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112559935495293,0.00316682561509393,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.114099634497349,0.00320102924834432,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0968707554563396,0.0032486473373869,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.1072503357453,0.00334398863834831,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.113356200550322,0.00338966952252847,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111462017667405,0.00355449588157499,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0904059624446378,0.00360434408425214,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.10840916000773,0.003666158147183,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.165709125949253,0.00384232815902853,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104101294954931,0.00396757584736758,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103192664584485,0.0039979364032875,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.091328319501575,0.00415413589485212,354,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0932795776240131,0.00421304797626891,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.104524030122761,0.00423554978503594,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112066805778311,0.00430680970303842,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.104199200923906,0.00443633570080546,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0890524996411399,0.00446495257205796,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0918750528613534,0.00497760412113318,430,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138553038860432,0.00507469113788013,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155774900934705,0.00508150762401719,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113702651330792,0.00519083551533005,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0935971007260239,0.00527580918743253,209,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0947620961132639,0.00539323010567316,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10036695330564,0.00562725826568275,519,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0993589191583447,0.00580512248166867,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108338126110055,0.00585328856499205,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.102714156073094,0.0058638242524627,342,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104794531114965,0.00593760191870526,451,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0961375930025892,0.00612052712406121,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129342243188766,0.00621373360201391,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.096546460653917,0.00625661741812665,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0938182951696362,0.00629833259815375,708,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0983547800732285,0.00646490576953611,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100815474777302,0.00652573266023816,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.137977274465702,0.00692778629383178,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0972859620168463,0.00702932783863224,372,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0956827109980914,0.00729880051920686,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0895575141334006,0.00755590979853004,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0982802693470705,0.00764139825392429,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0931557406379297,0.00783596496833201,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0952773303110083,0.00798321481811358,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.17416662235453,0.00800428644654428,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0909489771036175,0.00861643556351361,744,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0936370867356131,0.00863567456609763,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138129511329982,0.00874291490381998,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890697901382039,0.0089491215367344,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0963333364144366,0.00930007483755921,620,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101356133183002,0.00947269228449455,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0840385972830831,0.009492673998708,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0802489313794151,0.00976832674392854,688,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0938342386488135,0.00980780720084344,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0811499985255898,0.0104614820134258,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0783738507351724,0.0111048535233452,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0858466904475804,0.011933627585768,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0888370071654501,0.0120662568650995,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.097231802055474,0.0127254032116134,552,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0964784502266287,0.0128437344965598,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1285319066463,0.0130759178497819,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125457817749729,0.0136125915385448,329,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0865133831831386,0.0139771375391874,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0827889164908656,0.0147670026081199,270,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.090401517859558,0.0152077872981689,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0826489990384369,0.0156447502156885,207,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0962480140113192,0.0158251845297555,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.100018068513611,0.01601502066025,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.136806099961986,0.0162082012063728,735,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0897013122587343,0.0163509928235595,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0936153722999369,0.0168041667727161,159,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0891628003315274,0.0173581716431699,197,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105220818087067,0.0174199956643014,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.175613791079951,0.0175033208777089,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.407596571213149,0.0175642861892294,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0896638726514563,0.0178951169888821,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0841245110029174,0.0180894048296771,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0862038682108532,0.0182059176137094,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0754110028898648,0.018461853703309,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.079461518476247,0.0191532990382912,383,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0897913385690974,0.0192303005523987,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0859857081876158,0.0196885248423043,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0759181404998543,0.0198280390674354,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0776310934613721,0.0198320260953324,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0811660339645334,0.0201246209564899,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.081808958434302,0.0205498699113985,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0838488521473625,0.0207391603404734,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0725344199355148,0.022525219374844,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.084956319010976,0.0229037501809831,515,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112508344099787,0.0232987079249871,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0859009773358637,0.0233785240941392,98,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0887416095294491,0.0233789833689604,675,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.073007181104598,0.0235594727247444,582,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0793080689693045,0.0236652990237077,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0882850882802265,0.0239252214153379,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0855964797315822,0.0245166042511166,120,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0832402087985862,0.025082141923468,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0734940558329371,0.0253168710855562,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0641934103307133,0.0255497985022479,353,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0864794791051791,0.0257165392315006,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165354313393131,0.0263705232626103,134,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0793296310858033,0.0267120367455952,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0778598566098055,0.027344978567458,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0785341980962655,0.0275347318981088,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0788095628473713,0.0284634096579537,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0863491904058162,0.0291755065758911,642,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0798133280055169,0.0300094858513335,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121259850284555,0.0304542332646186,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107110855144064,0.0311402859132109,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.081720843253633,0.0317497036216333,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.077502972580641,0.031976063843199,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0816992036676424,0.0323472892478004,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.313134649122686,0.032688750001543,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.120527988589869,0.0327113957574291,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0801649385868747,0.0328861471317548,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0777437761555583,0.0330665967905499,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0781016810480039,0.0343534559815752,31,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0709473678350232,0.0352030676813905,157,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0835609378436512,0.0366982032073116,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0795789343238146,0.0369356898214849,635,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.321934476081929,0.0381145002932198,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0822626725834097,0.0382547419813679,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151763732033083,0.0386656077894328,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0781467080875229,0.0386934837704366,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0952878656816,0.039948836476036,302,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.119850692315286,0.0399663526545881,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0687525864101884,0.0408687790187427,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0821918121975947,0.0408753539867777,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0758327808583291,0.0413290258425857,351,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.073208563114132,0.041515164324925,26,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0770964501344031,0.0423956643947609,428,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0620515379737847,0.044260872819651,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0684616882474823,0.047592228028103,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0731546180791035,0.0493418975390676,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0775092765831599,0.0494941804053981,85,pan-cancer
