mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.175581761533306,1.12531669218737e-06,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.186665020359774,1.12539101517215e-05,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154444790902649,1.53619860498544e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.143455763955945,3.56945827155931e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142300396588574,6.12876686139401e-05,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.144070943173983,8.37391885603518e-05,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148917660570475,9.32604075272639e-05,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133493735399706,0.000115893766979089,701,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.525198258740008,0.000254525697601891,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126880495021375,0.000276106067643263,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101043242970782,0.000342381768796575,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.127054762884617,0.000367653760713211,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125586908537674,0.000389468215061995,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123103007041266,0.000428582464517404,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125466991513601,0.000439048915681117,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143360285036122,0.000483150812678517,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.259773400681306,0.000560192919591376,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120455946368035,0.000566804650667219,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120411645351386,0.000576259578567922,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129786319597158,0.000779853382702875,170,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115030271027523,0.00082216621025903,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117758464587444,0.000849988945574214,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.17000976908996,0.000860206055872358,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102969644301459,0.000993804475351979,266,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.821417315810828,0.0010510153095485,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.115654329171925,0.00129942493040761,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110964849859722,0.00130437951432917,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111915248810585,0.0014014911944934,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111168903187845,0.00149305850314547,567,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110455643388102,0.00153263279710476,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10262380111296,0.00171143329804888,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107987045966613,0.00181499548812982,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111968995652737,0.00191003206453456,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11051669860911,0.0020040111072831,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.143154435402323,0.00233752021380154,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0930812912292727,0.00255021829846788,570,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0956323801601931,0.00290669874539217,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146101987697509,0.00297898990220841,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.133416172740068,0.00302924022088069,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.367696206389527,0.0031594139546634,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0929813097264785,0.00360330622209247,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103171298742782,0.00441395221603419,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0941583070501373,0.00522296122360997,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0904409665058622,0.00626769658796644,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123195001215329,0.00634309465575258,393,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0909533892236625,0.00651146395507242,466,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100894130198096,0.00662931113356499,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0967057624386032,0.00752641387719166,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0914020252458784,0.00759346032294395,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0967626375730562,0.00810483772127643,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0852996246358672,0.00838436590023179,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0964266128719335,0.00974847120453327,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0925253072571046,0.0100322551411874,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136936108444153,0.0100608256385609,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0882736290505973,0.0102363131353145,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0926673693009511,0.010246731999033,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.084235958349165,0.0107921680965859,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0856255139289804,0.0109751649368395,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0969776807689743,0.0110319856714216,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0857075347420443,0.0111868011511722,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124340128397956,0.0114397464065107,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0842130595605547,0.0117917194746592,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0876983577052612,0.0118141909252448,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128138870045534,0.0127097212481399,105,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0806673127079068,0.0127161188544317,274,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.134118204263484,0.0135807272655662,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0825098769067226,0.0140187972281507,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0848961094135993,0.0145361803656446,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125942503294977,0.0157232854691746,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114108256706158,0.0162454596801775,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0696153219811518,0.0163005919095928,688,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109480963191348,0.0168885637975546,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0778644231817993,0.018805113900298,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0845530900119945,0.0208724473404684,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0756983088813105,0.0217759983671747,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.080425374208111,0.0227544358507838,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0769023792358422,0.0228322653091861,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0858917158405174,0.0231196744690757,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0764633116291439,0.0247894193131162,621,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0919632308145325,0.0248550628753111,46,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.097853015096141,0.0252091836784379,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106242782305701,0.0265228111322591,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0838618723622626,0.0272298998208925,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0789720864197603,0.0272558162463061,281,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0767348594705296,0.0273969476210444,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0666873491777739,0.0280624936071428,556,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0652960044230911,0.0281997457821862,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0782249867121305,0.029758851023307,628,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.07038203393485,0.0297830598368837,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107984322608508,0.0297854014629935,329,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.072700810361166,0.0305067777076954,275,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0744436910669833,0.0314418526999393,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0692078093323857,0.0318620392460954,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0649836806908068,0.0323931336923094,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0795998324121867,0.0326430559300645,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0738846740594997,0.0329886723732986,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0673464143947,0.0341321969781378,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0798928384963889,0.03547333895814,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.067811939938317,0.0357891849796765,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0739139431829228,0.0365584328334194,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0814604313089415,0.0375264052006527,652,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0601897767477923,0.0381330311391678,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0682165712239252,0.038583208588035,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0601566552404634,0.0387236719041318,73,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0642545540961249,0.0387783327383054,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0630951077237837,0.039725993224058,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0651773105219566,0.0398646177074013,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0643949093279596,0.0401261360375331,430,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0985722888284878,0.0414219675977673,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0673822152432142,0.0416204764762968,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788069935515652,0.0417787750449756,751,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0696943260950375,0.0428873103486617,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0914567676551456,0.0431209760894617,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103107981616585,0.0435293618251391,606,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0664318413420654,0.0480298015666088,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102679041568627,0.0480698181148516,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0895947630318914,0.0495612915414651,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0834939917099367,0.049698136544211,589,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0983523252022879,0.0497343987706046,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0619498657886666,0.0527769369143884,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0928209501168614,0.0536136503369687,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0965762369448995,0.0555912198163928,231,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0645803811298305,0.055737099301446,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0648605167159847,0.0558159334780263,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0687060410237333,0.0560832322650997,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0998453072884614,0.0562515214179733,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0720777067859004,0.0570805412131782,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0708705868904229,0.0573716283190802,741,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0566121058740886,0.05744391738177,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.065938814971117,0.0595191684130523,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0678340644448184,0.0598129801681317,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0667011488364333,0.0598979349769873,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0690269880587989,0.0604772317572678,86,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0539510181990396,0.0604891947246313,494,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.307257730190413,0.0629437313388804,630,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0593375797290242,0.0630787535711436,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0695495663086577,0.0658371860602127,572,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0541217741581168,0.0661868261981446,198,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0631148385063043,0.0664625483259977,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0689023114454413,0.0681690811435786,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0613696863116696,0.0683021945924531,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0931748424925052,0.0701350107497057,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0580138818071254,0.0705502769856224,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0663991262585109,0.0712344419474103,684,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0793019464086907,0.0721662915678774,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0661676191273403,0.0760843715025552,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0632192383016436,0.0768262993790585,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619175315728824,0.077045345304718,177,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0589537513198769,0.0771808365427627,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.308871131784405,0.077906500733601,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.078239825699582,0.0783806114455814,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.058127618568008,0.0788967392746313,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0656263230007933,0.0791638521277816,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0570471460637371,0.0801212935576643,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0644768615704424,0.081093363527581,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120683120119664,0.0830289903491458,487,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0535539285610541,0.0832120429303948,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.057066951026851,0.0835883455645378,221,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.060002623792814,0.0845119946004806,731,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.24207534581462,0.0853565814426835,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0575514873182252,0.0860517123344237,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0502613196182373,0.0873169822948724,695,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.322948797644173,0.0881402287258691,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0529512911417845,0.0886520623933587,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0571786989312352,0.0893581003008523,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0566944286398204,0.0904314613918498,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0585414476645011,0.090440276770967,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0529484019052154,0.0912142195699285,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0606933793018836,0.0928491134248728,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0601533792906364,0.0935485176933026,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0626576406854508,0.0963715843799121,646,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.279370157988074,0.0964489537682933,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0619260102614883,0.0979334138987268,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0543340913446216,0.101708290884514,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0550569679032843,0.102023078851456,206,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585008500944412,0.103703559228826,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0596998369006396,0.103892646371384,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0531799161472587,0.104503822667052,213,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.264877885795084,0.105123426868647,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0784033753097031,0.105144784240519,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0506013314641433,0.105224761487627,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0899521286011553,0.109928474976037,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0548816925328005,0.111535083723655,372,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0557090986750531,0.111733495317066,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0576625856339777,0.112451582284103,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0515794941442903,0.114213814233391,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.076097004410632,0.114414282129406,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.056486180636329,0.117268472327358,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0580235416099225,0.117349788918552,43,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.051179051774609,0.118444569487191,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0713334406929284,0.118780380858512,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0504352021139283,0.119434218731791,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0559689570434792,0.119712869996614,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0798541300117661,0.120410687544849,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0710304763372194,0.121965307195006,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0790805516252141,0.123078554782362,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0486660097043804,0.123093389161931,649,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.173055239457487,0.124561462773883,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0772662198119082,0.126861137912579,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0462302056460107,0.128417395753967,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0541056876391991,0.128845998036429,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0510638749747627,0.130203215896873,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0541166436387759,0.130365721733546,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0531109193909679,0.134337287064295,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0493723128168959,0.135754043048587,220,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773034742387096,0.136240382964473,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0494475822482641,0.140293539592384,508,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0546382181432907,0.141168893486559,675,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0606365789113248,0.141276692520841,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0712045866127614,0.143525126280002,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0534548141341942,0.145414437211046,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0463863174124915,0.146678496166378,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14388687688589,0.146830834412915,325,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0449431427654366,0.147026207316938,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0738800298798735,0.1491041388633,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0784666559377725,0.151914653275521,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0444054323646329,0.152679348859392,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.045604320933401,0.153798677498056,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455842209380682,0.153977260710589,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500178750528075,0.157879344695523,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.043534727444327,0.160651856716264,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0482951124105687,0.160752640965674,180,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0483572627604452,0.16725530549394,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0437198153213242,0.169294996264179,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0704542250887199,0.170876771459855,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649691105285402,0.170910535449806,40,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.19773127949112,0.171044350981193,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0444898399767354,0.171546876476164,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0434106650138902,0.173096881618863,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0436994466762492,0.175158133534423,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.47819356486692,0.177114789923057,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0483022706873883,0.179126542170711,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0440529746737276,0.180311356858461,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0431183965947727,0.180661507410963,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0966313805020471,0.182090861319785,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0471639807384451,0.182425559067825,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0458894914068288,0.182910389449,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0387576262903855,0.183485142458655,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408215797701946,0.184709108488963,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0453748992872998,0.184917921309718,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432536744011215,0.185875132756746,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.198288946731774,0.187663830773261,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0449987994866574,0.18957104727118,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0453450384731608,0.191799749488642,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160322273055135,0.1931687472074,529,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184329963513811,0.194749766686556,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0477384501035271,0.195153167019168,426,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.251831737430739,0.195435745719306,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0406421232745395,0.196842732018801,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0425662160952459,0.197906983562866,156,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.064526970437807,0.198685103914853,254,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.177176813592424,0.20077606185669,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0585666596365065,0.200879049372262,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0449484076997234,0.202074084329003,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0375827821518047,0.204049579719627,202,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.233039195325429,0.204709793111896,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0440549459553959,0.20473892228586,203,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0376708286835573,0.204810939150057,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0442272734531757,0.206498221202964,660,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0491190558860051,0.207159703241134,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0673658305070683,0.207578600486257,147,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0580546598197168,0.208120916644246,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0671124006409131,0.211086109432761,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0564733445850682,0.211160465065185,694,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0394286860435371,0.212829788442922,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.052230144828809,0.212918168451762,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0449877479739803,0.213259784820244,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0467218609772104,0.213981093702478,454,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0370897465216999,0.215993048126402,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0571002408375173,0.217722405758737,150,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.194801510875305,0.218959546432011,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0423712373699278,0.220089772036058,51,pan-cancer
