mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,-0.151870031292155,2.26024926244007e-07,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.147160304031324,5.70312576099923e-07,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.146552568459815,8.50865671666207e-07,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.179618743255465,1.08597546642237e-06,357,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.144623846732216,1.14210858994094e-06,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.138069916247375,3.1913641318792e-06,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.124532307540109,4.54485417092589e-06,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.128793854141794,2.42065395977049e-05,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.135023906307976,2.70457136570491e-05,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.130620612848323,3.83903685825802e-05,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.121184409393629,8.79297943483212e-05,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.118639650058834,9.7694989218633e-05,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.123812500839156,0.000112891181710914,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.112862695779687,0.000124394860388944,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.117901509141309,0.000186017850393331,332,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114187209713588,0.000188463892348215,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.125659147422348,0.000204439728493445,304,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.114761595552531,0.000224664829523711,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.112315313082903,0.00026612561492365,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.112233480540366,0.000494024657060768,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.107078609990404,0.000560761561811129,401,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.10670117683228,0.000598904114090028,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.107878190422866,0.000605330203215982,328,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105909410846537,0.000669244230745839,82,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.103391292067151,0.000806286725652401,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.109916904283299,0.000841065593088887,614,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.11244898224632,0.000901779001380775,740,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.145680507705951,0.00128071833139051,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.110576184882863,0.00132059661476493,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111344154249472,0.00138106301557455,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.105272204058247,0.00139409509583479,37,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10116883635328,0.00153271373952433,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.103410273822189,0.00191497101885452,400,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0940215889329743,0.00193791136825796,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0868557103223325,0.00205964116997224,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0954882191700049,0.00211590107617853,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0895971487165838,0.00248721612136671,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.108932141225,0.00254923763550751,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0944785170050301,0.00279090091484304,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0885774968575995,0.00281398967484897,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.107459011442268,0.0030045573396401,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.109543270980144,0.00306491987594991,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0832001562832659,0.00437292724595681,494,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0927769370264923,0.0044658156469013,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0851078085302615,0.00486249788447142,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0804248657500485,0.00498474935386953,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0962630239356202,0.00519478015240493,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0902588209890287,0.00550536635979754,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0919455894434829,0.00560001834632814,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0865090894330092,0.00639597845834551,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0823064855565725,0.0077648227954089,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.099572525726402,0.0081573370754553,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.086132900463144,0.00941856009580566,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0731816770840383,0.00942067077222883,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.131696988362533,0.00976999080146866,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0880389701080373,0.0110075720175157,598,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0885640336559071,0.0112846678303827,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118665792783624,0.0115895737061923,235,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0827727583941574,0.0115916121352642,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.144467826538304,0.0116781306284444,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0714859803514952,0.0117538764399876,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0830210662206913,0.0117598246039061,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0891729547070276,0.0119918651139249,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0782835389455046,0.0122710542501083,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0712360129687882,0.0128658758452455,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0897933792049979,0.0133401511427993,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0782768655192923,0.0142930506904125,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0843546793908858,0.0151614355885329,44,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.305047237966705,0.0165943760106114,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0704359605485998,0.0167225338225216,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0791383334419452,0.0170678887918093,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0649276215326328,0.0176869582580241,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0668769188533572,0.0180276342143422,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0834889640432235,0.0185053440774696,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.172252784255825,0.0185564634988178,114,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0811543310179934,0.0195015091613131,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124346804205513,0.0197398564432394,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0889613039673245,0.0203897435011875,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0876917447505006,0.0204453728144841,159,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0695528488824203,0.020831533333246,202,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.07876287998709,0.0208979685413694,745,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.594046094439566,0.0209161759385543,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0778530435288573,0.0211917669483639,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0785212412969843,0.0221232003369135,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0804353399724052,0.0227834833199103,153,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0677213830536545,0.0248803465226635,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0664195292625318,0.0251069726689407,245,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0775454572161003,0.0267737606697182,662,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0739695478883544,0.0271594350727465,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0684770647507336,0.0279273912484692,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103257852144475,0.0292620966574857,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0800186888046404,0.0303029265047468,449,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0954028525267895,0.0322940910121867,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0677717025272673,0.0326013865154233,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0735246447023667,0.0337926343731641,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0721450005198276,0.0338061389386325,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0712882290333097,0.034696330097266,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0781744868923988,0.0351267756129344,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0707270765677956,0.0358092495816838,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0757832640107482,0.0373238297723591,750,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.327163742833126,0.0380823541989747,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0967471701076075,0.0384454203057965,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0729704188910763,0.0399488833188794,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0734171349339726,0.0401310176588832,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0683045083664409,0.0421251350728268,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147077425822396,0.0421603024256714,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0661752804991534,0.0428240941349715,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0650715835649905,0.0438725928441481,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0881751175213336,0.0439767064266326,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10493125967663,0.0449656298905006,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.066685884568403,0.0472889898941445,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0676676753445445,0.0479053986011112,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0691894247242925,0.048186809932578,727,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0902479696719272,0.0482291042207161,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0678229919952754,0.0524911889702141,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0671238260130258,0.0537460003000692,372,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0912739298671354,0.0563344458174808,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0658619229692399,0.0566731733980719,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0647129020960059,0.0567663848312909,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0719668708547565,0.058758523737031,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0716508367964062,0.0588257975355663,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0956096556675059,0.0589153442629,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0644893265411207,0.061315031932483,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0669482798099139,0.0616305709492487,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.06848003123673,0.0617121385655856,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0965563306624581,0.0622664946118927,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0597443951752145,0.0623701197381757,303,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.292414337138084,0.06254866779109,630,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0607149609614676,0.062680475145694,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127196044458764,0.0633439536410979,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0714034975488256,0.0638584746402118,485,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0645308229067545,0.0638608881507322,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0692707571492433,0.0667390468493276,470,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.299933642353427,0.0687254332129971,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0669197619492439,0.0696632451598709,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0642712073855854,0.0700956133505448,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0638783177433091,0.0727453147429642,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0626050326709721,0.0738436772564543,601,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0631176203425,0.0757654646381334,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0597148679592275,0.0797127327519523,508,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.057462681228194,0.0799023165110728,214,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0591027016402583,0.0800781229118991,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0830058539699125,0.0803930885102271,507,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.306026705541116,0.0816944778395943,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0661152217120598,0.0828856144835472,646,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.052074070258762,0.0850942158498611,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0564914942763929,0.086064483506953,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0595407095230582,0.0861110851480214,538,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0828250630409474,0.086827602740404,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0576239576270724,0.0880849986758519,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0668371506784707,0.0881009365372143,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0535455825635576,0.0889801992634028,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0579572818859242,0.0901864286304728,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0521398757936556,0.0913211961913349,1,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0634281203687499,0.0916845517661393,724,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300037229812212,0.0922609821001424,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.208227938919347,0.0932787480380732,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0612790746583693,0.0943723158846114,644,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0626838715452571,0.0950010409762717,540,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0599656132106037,0.0951909294193832,112,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0537068921856162,0.0953109073579607,458,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116766692312659,0.0964901374296294,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0610229390510623,0.0969185961247431,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0611896894457207,0.0975031342725555,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0608862643737084,0.0977635695037286,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0596102281507015,0.0986260701132494,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0606752413091524,0.0991051125137165,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0566045609203081,0.101395285206901,659,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0567618298270862,0.102637920145783,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0865828968866708,0.102792345255725,399,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0540517252573683,0.104497008798583,496,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.076157547212941,0.106622026213824,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0859093036535989,0.10711016836015,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.072975984813383,0.107152550538125,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.192954802550189,0.107220163811555,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551886880071923,0.107540979115663,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0616638985696889,0.109455697498534,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0535891302209019,0.110043379657166,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107034336547119,0.110594325714041,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0545160999288797,0.111146840825683,237,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0571989585762402,0.111330499338975,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0572208788289149,0.111583685097945,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0545706599842105,0.113400993261325,444,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0814632235448634,0.114323813667297,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0515224830705843,0.115791471245962,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.056869629909572,0.117433511178303,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0547049897127092,0.119268727970144,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0799279032340131,0.120596453955321,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.243974099184599,0.121389551317925,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0602523804816444,0.122359347096104,241,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0500786750760373,0.122809805712446,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0497779337699442,0.123551578681087,247,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.261619859033733,0.125440135170769,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0540262910277306,0.127851516684607,515,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0591950229085892,0.128045665695317,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0563299026523094,0.128215737352324,587,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.222554531755133,0.128906404721947,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223975827873697,0.132587881089473,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.100473471143419,0.132924289897856,142,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0505542400893138,0.133621046511742,404,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0560729630266337,0.13457924720755,70,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0545715078151434,0.134831639739606,623,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.248183544740339,0.135164467985911,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0782617074797332,0.135578477065456,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0511534461199364,0.135852121619436,279,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0560833775516634,0.136677046212208,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0543977808224296,0.136830399117999,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505390926357145,0.137410278258491,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0708023262080357,0.139851915952779,742,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0495805023141653,0.141057142210238,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0692673181461615,0.142149110318544,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0536467667488692,0.14236724337379,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0531853799137175,0.142629253811063,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0509533794009719,0.143357076899617,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0538791533360299,0.145181218984746,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413165794101756,0.147834189430223,577,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0509837351713245,0.149106832450695,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163789359292476,0.149413765578684,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0537211434811101,0.151436218138179,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0536491381119102,0.152105854937257,146,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0498056995232532,0.153378741357408,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0539011389502459,0.154266245643366,179,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105947130030587,0.154345046821307,144,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453945860609115,0.156545309767574,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0534440182845676,0.159205867734037,85,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.259855438868983,0.160710470651707,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.048594007593847,0.161451694004983,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0512336860388174,0.161558723090588,300,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.239900192322064,0.161775720112545,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0909953450759,0.163377101235625,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0446183490377371,0.164812718730147,209,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0590425617239332,0.165666873919244,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0502532883852953,0.166176744892352,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0458008789099876,0.166779549732221,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0454485007500047,0.168301086445998,387,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.227301054490354,0.168665609673443,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0398176782600271,0.16896883526894,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0689729754787788,0.169672219522507,746,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0479758870444988,0.170547508062564,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0475539039069917,0.171142521362226,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.237771311514254,0.172433653777849,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0401202125899505,0.174942822900476,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.052821841268934,0.175053811899367,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0430439460666782,0.178786217724175,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0478467489471934,0.182096714906895,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0522219301262163,0.182353338711026,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182234756981417,0.184753788993262,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0525016520506018,0.184847415191807,200,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.043259410683683,0.186333416893382,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0452354778069851,0.1877366384566,81,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0947164572566013,0.18832665338127,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15957566080423,0.188366239703366,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.049204985951292,0.188397646923075,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0510263515573376,0.188423386883611,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0443016562216731,0.188997424647302,5,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0575498550985533,0.189601371162422,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477364941084619,0.190221647274013,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0949993450594666,0.190335450274956,124,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0479778792754384,0.19108116761603,405,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.094443681795453,0.192293557966357,161,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0440031001953278,0.193154432446759,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0471605377485635,0.193900964527328,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0489030737381101,0.195302389831567,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0455433092728829,0.197632509404881,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0448473781095842,0.198935225695383,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0905999274691467,0.200436049335514,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0587004216530078,0.20143715495748,581,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0469972818806076,0.202827245224585,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0481862800466478,0.202982503299378,607,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0713220808846185,0.203264590587212,78,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.046862010963519,0.203809102019877,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0912311464075359,0.207104843087545,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485842480942426,0.209802204764327,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437196300337042,0.210893034205315,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0391675848155808,0.212142510193139,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0478303798572712,0.212936810508454,638,pan-cancer
