mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,-0.118863256600528,1.81852332615487e-05,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.207549350882754,2.66427892050753e-05,320,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11682643360174,3.64954089547147e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.115371932985574,0.000105902475425002,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116693984103426,0.000131449279632228,328,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.179660826255862,0.000305297821714115,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.160393552745898,0.000402906842910897,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103097350043543,0.000409259907626683,202,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.181679170058677,0.000411488484871197,599,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.10156865275784,0.000442117526398194,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117686909254804,0.000617569670195595,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.107400124198961,0.00177054334175852,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10978414055829,0.00211833363923349,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0944992489695533,0.00231609089901765,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0891437490528787,0.00238280351599541,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.149057684349741,0.00251261567851942,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124465618074109,0.00297819770511835,334,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.415629822427058,0.00311225160590084,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121101655498458,0.00324101503960517,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0983702917256753,0.00404773909989005,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0974349492466395,0.00408364704920615,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0958397127284391,0.00481508647087988,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0805171429644572,0.00494926087750553,391,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0952828687026477,0.00516463630183238,722,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0809746550662836,0.00529027951031571,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0835754863741649,0.00554507973175505,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0832527281850442,0.00583475096405774,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0878730125127463,0.0066915545622459,400,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0813357629157182,0.00691047406609501,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.081194357107483,0.0073002078456625,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0888285022565804,0.00741516777448936,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137186071367832,0.00827993116375251,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0728315777244276,0.0088943011200566,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0749571967139882,0.0091949422608583,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.078154245779184,0.00986282689009517,753,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0903541639919957,0.0100274297549632,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0829916147257459,0.0100646936827565,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.151331297156223,0.0100696515266167,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0744598749680985,0.0103071914230022,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0823114470904169,0.0114409929416731,671,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.094556206328243,0.0120836788014304,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0869134676687068,0.0123103682843889,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0799410030006801,0.0132510963861588,647,pan-cancer
mRNA,CTRPv2,968,AAC,0.161895347140102,0.0135395656957583,9,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11620129762732,0.0136783677260956,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.087388317269873,0.0143018525008944,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0736211169096902,0.0148913603524512,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0698205898916998,0.0149077706247666,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.087901560101103,0.01523209411529,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106421688309318,0.016375631189821,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120761610488376,0.01723172208137,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.077735125571968,0.017509498814624,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114879564297002,0.0179519765586781,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0802797673669189,0.0184462539258849,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0706072013612408,0.019465289695024,402,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.078573146776054,0.0201248141082524,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0766490098659751,0.0201695161707014,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100429269247815,0.0207440072401314,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0774297301224887,0.0210170963558243,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0797538042155311,0.0214896387005353,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0790876944780444,0.0217112421471796,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0790047316619302,0.0218669187689278,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.625927468539111,0.0221115236672383,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.078335314629715,0.0222573294069546,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0668100731485908,0.0227539414875852,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0769167245630194,0.0238435598523876,538,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0721745287659761,0.0242577122176373,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0812246910258128,0.0251277450713866,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0670517731331595,0.0256492039369453,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.074155415164471,0.026356064732329,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.244030795619446,0.0264003645547326,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104519643306325,0.0265130776837329,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0758056874037541,0.0282234669739715,622,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106753938433133,0.0290383445933298,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.106974579066078,0.0302882245706194,88,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0956134224875711,0.0312720761240862,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.104486550552416,0.0330041938279551,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0653888623020626,0.0333553040384127,253,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0608515176346158,0.0336987726978457,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.343339229246672,0.0360761427598746,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0645401601726822,0.036274821472792,374,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0762293021699346,0.0363940971145068,605,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0719190336248612,0.0364585923976663,627,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0614030427995039,0.0376205378770576,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0693377884130268,0.0379505929345728,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101183805257325,0.0389650166472162,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0594588209480516,0.0391180369596687,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0663307958909983,0.0401664381663645,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0678615714132313,0.0421417892424805,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200332448073095,0.0425285943133884,325,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0603072627332495,0.0429000390112579,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0634588740480279,0.0431177959219915,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0714665750295819,0.0441118389087315,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0649242734866717,0.0451054068039213,474,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.112217472450401,0.0452683679284264,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0865215938959085,0.0482802189439153,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0621546778800009,0.0492181705462521,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0643222209768477,0.0511290007566492,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0661439568227179,0.0530361514980148,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0955406275778046,0.0565608922898599,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0658628738107259,0.056606798637837,625,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0706779598742523,0.0580029218546295,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0625024333621502,0.0585729473571349,416,pan-cancer
mRNA,CCLE,TAE684,AAC,0.082029552390784,0.0589235033637451,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0597490833657413,0.0596797128786994,247,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.221191583469084,0.0599887692732288,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0619016715403093,0.0605137506781508,304,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.292286286234902,0.0610159185434144,630,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635728743321318,0.0610231885156292,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0662285370698194,0.0624337389620735,628,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0560428999700924,0.0645733444480046,82,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0643550963456199,0.0647305589296586,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0696077611968533,0.0654536749738508,362,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0625560872921825,0.0672021009634635,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0946586415216705,0.0683858847428024,175,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0557946812685945,0.0697361847750754,332,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0610614713305274,0.069816688762957,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0605669501176063,0.0704925069436876,344,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0589157813469989,0.0708405495488449,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0613682663864888,0.0724215171624602,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0706746498985823,0.0748964753039628,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0531749078883249,0.076242749941305,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0507169497374765,0.0787229180956869,736,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.310092809208693,0.0827862322266316,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0816452183691187,0.0835801253762412,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0576098691812156,0.0839003123250901,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0627282503614126,0.084518636251604,449,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0596072768975081,0.0846984587169427,324,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.283579896730835,0.0901867140456625,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0558109972111918,0.090593214626536,619,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0562433715385825,0.0907875846497,189,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.484786750445944,0.0931468756629779,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0597636847893545,0.0967714468775437,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0860280252164047,0.0970773285006242,463,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.165937001336918,0.100130622648291,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0726452266548088,0.105328677652082,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0753935877763559,0.105756501554265,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114602156111381,0.10597284727996,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.05240792131385,0.106107671627246,757,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0550582974463415,0.107057628346472,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0476338621749073,0.109780178839357,582,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.257687805143372,0.110008270198653,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.076243826189531,0.110827804066463,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0811309207113315,0.111441860932648,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0457805010668586,0.111646620885828,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0550456910201792,0.114518885132988,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0499382523502177,0.119376366811354,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0732764262972669,0.119825747018787,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0454424243111556,0.119924207508872,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0622328607985311,0.120190556669105,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.241952457277388,0.121234396553396,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0522482267689276,0.123229580250588,36,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0423663844557505,0.1250115412872,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0521010751823335,0.126817792979947,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0632619042087083,0.126961759231441,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0567090228020441,0.129368428012813,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0484961079452173,0.129669870324102,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0484419996392108,0.131086354731618,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0520281365055507,0.131501655897202,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0542802233613444,0.132580479402861,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0522873305929401,0.132964831502805,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0528516716952973,0.133761100085166,472,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0495328778016041,0.135653448664039,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0819667651326733,0.141122865343131,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245160263613165,0.143926459040793,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.07384163317987,0.143952327457213,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0384920947689761,0.146734927611548,353,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0472273658050623,0.152675126482109,307,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0468567312486392,0.153252568177488,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0921978708551937,0.160111056078728,588,pan-cancer
mRNA,FIMM,MS-275,AAC,0.186355401155145,0.164363236359255,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0477682332398985,0.164881457214435,662,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.05124559192298,0.166267724022202,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0457371948985793,0.16651449496193,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0396081420589555,0.168540988317011,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0577539143830613,0.169009393695208,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0490221488391738,0.169368765261335,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0460935240750174,0.169610781530372,621,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0641361728704686,0.17122884264907,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0924650282530357,0.173151139549128,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0459163560907851,0.17326288220809,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0419717563491472,0.17330839067114,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.240242807308734,0.174339621747388,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0471890331653678,0.174845157731651,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0498262463324413,0.175052804348974,229,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0683048335622044,0.175468708281304,580,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509303712239078,0.176415720068046,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0983416183751492,0.176432924380347,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0715190391710295,0.178672996772025,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101429006388351,0.179879920624873,308,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0936308288534499,0.180672990560127,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0491983517255048,0.185668048919456,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.040334410951212,0.187150640799688,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.046013287351161,0.188266488158417,620,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0663464595895656,0.188325814282873,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0475736533552981,0.188831637148867,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0447471826894643,0.190582418180238,284,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0431704839942554,0.191677681655769,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0444422373186512,0.192611870013582,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0464564150079471,0.192752028857599,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0660792871112033,0.193778617598007,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13878831375144,0.194045260298215,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0423246258188117,0.1943613265777,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0429786322881584,0.196868082070663,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0419783890302362,0.198510808606559,90,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0403813429525396,0.200870480719506,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0598093139302736,0.201374599497602,49,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563545757710366,0.202337529280458,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0472445317596362,0.202978128016586,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0417160149259072,0.209406288940671,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0649346216471004,0.209761311558242,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0510698277015957,0.211032843244685,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0431265135779442,0.211406753443039,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451185649985008,0.211750188635672,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.056475000730574,0.213269856587939,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0454580446991508,0.215975710684472,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0357637428089196,0.216584336938317,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0412089064281499,0.21791570607217,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456175314969096,0.218720006275435,179,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0407947631100566,0.226340396228687,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0448854917347519,0.228768947995687,208,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0361164438838229,0.229492057209079,556,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0450188642073463,0.236003795756164,227,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162231316337178,0.236281094026015,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147726907263494,0.236343593264534,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.159293967053095,0.236677339811903,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0648938178161221,0.237094946596452,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0335178192993867,0.23858011717558,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0446609445147738,0.239533911221019,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0583190563077064,0.24008338923816,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0391840710205165,0.241141541690076,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0406810832763528,0.241479489866503,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0412843060583657,0.241499633936036,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0431681926128948,0.242447220281706,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0376874234237835,0.244778631431957,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0380892605924633,0.245132500772515,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0424497600478216,0.245701338423116,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0607425305043509,0.246588530104802,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0504740805637939,0.251692738022731,581,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0500394434500838,0.252299731453679,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0361555390514302,0.253186365967161,676,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348644208839523,0.254245440883885,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0348566732044915,0.260591037569735,340,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.03703052609553,0.263004075764045,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0370481847405944,0.263438421353241,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0355017497714806,0.263651402051648,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0425053431116504,0.263811994000654,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0477665132908826,0.265271161330431,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0353942698453344,0.266796196314378,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0366600917642993,0.269673854129619,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0376347083725428,0.269821406502735,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0770656741700582,0.272711483409643,123,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0501916317247799,0.273732745772298,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0353517076636785,0.27409707748232,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.207793162702896,0.276533812244956,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0379148681465156,0.277711823292249,460,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0789410791776012,0.279310257647062,134,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0497342754393579,0.280063753081488,417,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0350634686537834,0.282668843848598,246,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.182966857741236,0.285047050478028,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0478742846514051,0.286340781496267,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0767703203855601,0.287285742430334,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0385846718268241,0.288958038078979,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0348721847165491,0.289215797857792,364,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0349764198982803,0.290455358789061,466,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0374267413136487,0.291340488213278,477,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0348462684377766,0.292630799597333,403,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0326876365958617,0.292739577495202,152,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0350795860770419,0.295127690429333,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.056932561771115,0.295993563268476,97,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496851551815468,0.296014769214122,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0374997120003504,0.297614588453015,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0370126821187183,0.298564020588753,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.036407167603111,0.302689812598785,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303649955747089,0.304116404862597,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0383187843575653,0.310137857812226,485,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.043443769023206,0.311734465321087,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.049918173253321,0.313008155299489,10,pan-cancer
