mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,-0.116805721113044,0.000184339157968205,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.114204182845482,0.000655093441399344,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104621571436046,0.000769553441254265,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.168234133287397,0.000969225390295317,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161722408654373,0.00164925361906527,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0950628327114537,0.00166641975218648,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0965874314245804,0.00252222467791114,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0964673639676175,0.00256507833651763,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107108418854635,0.00279593365075711,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.108704791783109,0.00289014718095443,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.204993877559218,0.00417955989624068,641,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0940369446274893,0.00440366690879333,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.10013963422644,0.00440419151953557,431,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0900962167600597,0.00449640308645504,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134750885220584,0.00483172284571695,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.218492489314547,0.00642676680025421,390,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0998327109126944,0.00696917942577522,263,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0843798533375211,0.00749907221022473,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0995090383654674,0.00797312507869356,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0868898106190384,0.00804414724731373,274,pan-cancer
mRNA,CCLE,TKI258,AAC,0.130403687996724,0.00827915784091217,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0881365928684316,0.00837840005496955,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0927576500751893,0.00874725829120254,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0982308868112777,0.00974789112806626,285,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0901592942496896,0.0103901857266028,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0916651873415054,0.0112513260076558,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0792535520245128,0.0112609698449496,687,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0951465383069532,0.0113314262287201,183,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110349550693755,0.0117589348467235,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0949089353928526,0.0148851201416699,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110038974917888,0.0155097690623578,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.143726820603502,0.0160549064654933,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0849011367374923,0.0163234226866305,177,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0790987194736554,0.0165547612539033,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0815830395478753,0.0174760761340307,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0889067511224792,0.017961699567998,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10853698734715,0.0203854114099409,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.073530746285692,0.0208168027161546,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0780060632369887,0.0211845696425731,226,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110020718976968,0.0212596933200646,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0903297548171638,0.0216552721613955,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0739470421413639,0.0227324147117304,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0865465024161824,0.0249936685493677,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0699808342154459,0.025198102823136,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0757412346254773,0.0264630134768231,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0830642683673835,0.0275526832550696,173,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.107425121382337,0.0280416231476559,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112230465626235,0.028298873526294,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0776037474459405,0.0283732952981719,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0833923817216167,0.0287923703211233,289,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0795558082349772,0.0295889098829172,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10130210389356,0.029650249865201,12,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0709683365858387,0.0298288255279871,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0781848945683211,0.0298602998569615,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0827239383884298,0.0303151864718084,240,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122451149599402,0.0329023890969279,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0600562111747474,0.033530881186221,353,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0734431367657275,0.036078273990719,180,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.070535501303915,0.0360980512658635,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0701651287397121,0.0364484889323093,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0656413400905927,0.037233427674622,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0731307283723089,0.0373189129004028,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.072566165783394,0.0374681439878656,465,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.145400621189626,0.0379681460319658,658,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0681840304844159,0.0382369481598508,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0690992543758763,0.0409035177141461,584,pan-cancer
mRNA,CCLE,AEW541,AAC,0.10014191863942,0.0409903463768243,21,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0755677348737122,0.0410843222716119,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.061560577031592,0.0417961656508665,437,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.062700944445352,0.0432952612378842,190,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0708800193644245,0.0435812724963995,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0709705514058154,0.0438612904042898,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0621800198014558,0.0441793213951709,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0589332460319125,0.0471820287177949,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0645641672769506,0.0479002042877668,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0642289815020165,0.0500180390648866,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102362000480622,0.0535249704670481,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0733844318888427,0.0536363298786486,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105540508194605,0.0536656523462848,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0618294834991702,0.0542188763579389,152,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0612690590840961,0.0552213441024336,430,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0978311370593687,0.055583841475932,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0671154341379395,0.0560963378454932,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.108769858470427,0.0566581328741982,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0610537923651199,0.0576283110456084,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10196378582836,0.0583769698783389,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0664104351604738,0.0589625043513544,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0619328165173624,0.0598625362757013,374,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0711119587107934,0.0601002102243267,653,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104534705701697,0.0601520591697176,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0717144450364689,0.0608996841444646,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0962921173097491,0.0614948297013702,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0998317476933862,0.0619793864268871,174,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.063865925184703,0.0631008807819146,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0694368039284854,0.0637316228056949,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0646561584090606,0.0643611542234753,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0655929453267402,0.0663118384721701,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0634693910374142,0.0663372122868208,557,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0619134671363175,0.066507938188094,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0632914148267348,0.0668577505729532,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0891752358369537,0.0673062307250142,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103428496286268,0.0678724971481834,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0559473126512005,0.0684166734167769,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114814342203587,0.0684892529766576,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0643320231111524,0.0690389599363902,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0616197093219388,0.0703302509550153,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0694081176283165,0.0749185189715103,485,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0670358491814509,0.0755518877622726,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0578406564758994,0.0762609293322531,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0888610815901061,0.0800191786281406,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0616254717685187,0.0801780602671414,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0579724538209434,0.0802106766626209,749,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.075147075910889,0.0809029487830348,511,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12594611463347,0.0810053312830958,126,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0613677075624585,0.0812795254296623,700,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0998364576083243,0.081650149493212,580,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0647931712602111,0.0825286008576174,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0631701462616744,0.0828244838205589,44,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0571035017844912,0.0828713355271116,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0625936657951176,0.0864276755200104,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0561937596042478,0.0866489819204787,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0632530357917183,0.086767120627427,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.094851064094984,0.0870911095373524,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.062832085690099,0.0899246671695426,497,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0618910270675165,0.0915017551026903,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0708547138758798,0.0919785981118868,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0675610724316878,0.0921681522412858,652,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.057428077558502,0.0934676883119439,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0597357707881907,0.0963111935013914,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0878190216081707,0.0979393716353816,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0602027284753946,0.0998420934266381,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0966911456679881,0.100636009788785,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0641041187077329,0.101914208210497,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0628315737209598,0.10228356408417,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0571112394741755,0.102320625792581,195,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0582398692040299,0.102367176348754,727,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0937621525127043,0.102623747023718,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0815564993477565,0.105658702375583,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0623919435001572,0.106166359723857,159,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0801989660899342,0.107274644660621,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0902275005917761,0.107415122341478,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0551750677171594,0.108979762659972,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0745411105424926,0.111766775161782,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0557244735968621,0.113273263657445,740,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.052616986185946,0.113639118904101,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0553215160654377,0.114899766782778,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0535704033207084,0.116039310518955,502,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0760098690684535,0.116119172803191,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0501354384031774,0.116199445601302,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0901769675381262,0.118001430637815,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0611965622896617,0.118441324861824,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0567920733473605,0.119286748331333,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0927198951392025,0.119464479551208,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0596413019694851,0.119840168571621,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107206004293937,0.122951695106918,305,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0593850983089439,0.125854700067174,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0562601076185931,0.126503604370154,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108575330404753,0.128450337689146,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0857198725041538,0.12907479454327,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0566425145245907,0.129603363177473,426,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0844802843074586,0.130001644091972,746,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0538135755483238,0.130215420382072,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0719747709257996,0.130291142615834,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0548549077801579,0.132193843371216,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114438743336181,0.132897569768914,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0508427452674889,0.133688972888092,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0505976401285632,0.134033321681502,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0529932126341723,0.135764251888588,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0447922138574509,0.136166017795076,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0814111594401756,0.140185744004363,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0542446803041399,0.140452547471369,299,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0542638969241688,0.142599695226143,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0546314860408787,0.144835732786152,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0551692476208547,0.146501076922087,389,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0526432475544724,0.147633704798231,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0537482669865027,0.149152462369344,127,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0523679308224685,0.151952838756724,342,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105469043406951,0.152199251099363,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0526596933990538,0.153712976783759,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504059430561358,0.155151991219055,138,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0538818929903608,0.157303146341259,130,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0524661047686425,0.158751190669087,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0788509468413767,0.159638924010493,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0502525556893771,0.160666050884529,319,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0795074812123607,0.162434697124439,143,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0507938248036129,0.168624932246844,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0710681865736964,0.170870655506511,122,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0792657407261201,0.170909020331685,239,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0682428744180634,0.171328862444673,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0490825089318742,0.172391655967215,343,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0523468575970326,0.172738286471828,347,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0446819845032014,0.172859661859393,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0471151969215853,0.173077797437366,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0417841393674184,0.173529480424701,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0722757103071778,0.175430857856316,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0776342113918871,0.176935150356793,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483639209291513,0.177571906724728,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0698318313947466,0.180344074950348,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171112885258145,0.180553917303667,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0478472169466424,0.1814638027178,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0741649623686052,0.182149336645074,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0488050481806718,0.182384865556986,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0498884829536064,0.185458143282691,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0458955046713981,0.185593124975933,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0470814360405773,0.186290966414487,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0411459234637999,0.187345869131011,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0424304297167078,0.188559337628035,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0415692480937121,0.189176316220677,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0728402049677188,0.192050595651438,603,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470634809255904,0.196282569491321,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0512832465869583,0.197958851353144,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0465124734626547,0.198327807874433,444,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0440567317250366,0.199107194519408,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0873537481876265,0.199701627351692,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0450158334544092,0.200157582125002,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0404536819102376,0.201170415712092,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0441140395254741,0.206115120500649,220,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0459371382105398,0.206292156386116,490,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.04856408685072,0.208626017229568,300,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0395523126031142,0.210702092561496,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0640320679215416,0.210990783742324,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0380269887368306,0.211815812204655,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0470012819357679,0.212686785180734,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0476931681850248,0.212760365501631,20,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0411998415601183,0.213910126690735,212,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0422044593297885,0.214159180470858,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461426468479853,0.214545589142793,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0421237388718552,0.215001171465497,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0490952537061731,0.215477139094928,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0450928808249414,0.2181656061372,722,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0443772980019715,0.218743963043844,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0383054483887026,0.218826210898487,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0410421483154456,0.218969985251756,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0456250943910955,0.219430516646654,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0469647265727771,0.220240025594782,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0430385637322543,0.222564591555832,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0871639124349201,0.223171216762098,68,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0448469855011139,0.223331306039648,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0457809279904058,0.224567070957558,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0387627957462181,0.227468379699713,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0343917581971603,0.228185907184854,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0596050799379931,0.228328128567141,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0362159665022577,0.22882514354897,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0447561077527107,0.228998125496626,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0456701513705795,0.229251632723944,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0372450900351535,0.2298065988416,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0557329334528989,0.229931534224559,302,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0489909665647617,0.23033832235532,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.042201910009213,0.232403784499819,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0431749260611425,0.236582119079723,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0404590382401146,0.236917383046538,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0381611772002283,0.237648672795902,317,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0429443521199111,0.238157139025849,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0656665970293372,0.238822892133985,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0435172400614914,0.238978445594335,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0420412702458114,0.239894351451441,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0393568162483951,0.240728378581104,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0399450861129542,0.24171911370996,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0690150368395721,0.241963600119562,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417615231504749,0.246418494055547,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0354694916260995,0.246732255468325,489,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0445824567062184,0.246785015390185,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0409800292899179,0.247118774072695,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0661169846361405,0.247551808593515,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.038021823929207,0.247637821714468,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0400864676913111,0.249332358282499,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0382691754348473,0.253258904830416,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0406268219582556,0.253856862830213,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.036787567033652,0.254133776355875,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0386671754331391,0.256493714127482,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0367382957646329,0.257137490573328,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0422868106201541,0.257636448195034,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.039095328116458,0.258700693337781,400,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0363896424647078,0.259554439225087,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0417010398781477,0.260207592496116,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0398289555889646,0.260578296041049,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0614330269072966,0.26116323143324,599,pan-cancer
