mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.174735609181536,8.00617006973402e-05,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.133822317169029,8.57770520328808e-05,39,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.191192985762412,9.23515408554317e-05,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.150400850812931,0.000120047506327695,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.147193432970821,0.000125110163443767,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.188252838822188,0.000183886091303834,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.163794187590098,0.00021360273582298,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.207145713788232,0.00029369667487723,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.264819413741292,0.000315282644731416,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.163309268720832,0.000340886134707351,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.138337875842413,0.000356462362074428,453,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.190649336004691,0.000629430501787244,49,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.127776639038438,0.000675024726692666,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.126472154661025,0.000684929258172941,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.389640465050084,0.000849695321827873,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.118768537223418,0.000857405821278545,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113697816640518,0.00112007393768547,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.189743252203732,0.00130063619334075,11,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.312883876269612,0.0016594956685467,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131808711455151,0.00170586091709907,612,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.129904192755826,0.00181809991281938,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109751089468577,0.00191323763439888,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.570383287707601,0.00218802097843315,51,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.128368318793079,0.00230315669263836,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.121214729128605,0.00249446664891592,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.153360115113505,0.00252585400213841,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126091912374556,0.00253062388031128,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.551126967620485,0.00306074143876541,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.111582088937673,0.00348043710942568,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12121667460806,0.00462699531411932,628,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.16602591627148,0.00489764348780779,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.182167238906838,0.00595932611739642,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.519592754907522,0.00609943969914679,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.506102612293423,0.00610227940669623,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107808874414526,0.00682354618577362,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.481594317355209,0.00682354666765777,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110088610507261,0.00685125001984468,631,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107244833643156,0.00685263226350678,538,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0985095959731966,0.00828866568946314,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.105049675565315,0.00832092980408941,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.139971683101374,0.00927799823460957,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103703608594283,0.00937707554549741,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0956246769289688,0.0100092583210502,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0942945284823826,0.0121557431740302,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.35358925576601,0.0122000911435594,211,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0910908656915171,0.01249793854845,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0995797940492927,0.0125941276295461,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.379744185308572,0.0126595310913453,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.323203109528588,0.0134097896012214,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.092995436219381,0.0136905118382424,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0978607237642818,0.0156982618826209,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0915986848588944,0.0164290477393448,365,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.10474619886515,0.0171323124644551,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0901443764115144,0.0179579050614972,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123612141067867,0.0187252405483284,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.148289941619223,0.0198452618269712,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0999619888595099,0.0201013777215316,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0934112638765348,0.0204363590530028,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103285442816452,0.0210815886997101,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134895183044768,0.0216457992529872,735,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0881973430935955,0.02227330492228,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0914275854603815,0.0237231452393009,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.13016247742531,0.0240195991413069,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0901475172536916,0.0244192320494212,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0922328611508207,0.0247558100856128,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0947107530273184,0.0254469959032879,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.134279507297954,0.0259288262591957,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0888841877179812,0.0260238302864613,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0940000036030909,0.0260800192754536,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0895599824024041,0.0262633518062542,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.120948340967773,0.0263513472150569,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0944256168392649,0.0263832072877519,698,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0887831010775309,0.0273688031580655,598,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.119499116102276,0.0273947858547827,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0855026117795958,0.0275625262427771,226,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0900902864984908,0.0284090495345132,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0835205005210529,0.0294948282198507,729,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152655458691912,0.0307457794955482,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0845393240143787,0.0311597335185985,397,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0856325760067932,0.0315398234417447,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.230303165361621,0.0315416649773717,325,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.427006460998851,0.0321509621275515,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0872190903611837,0.0328850361475495,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0805367388204273,0.0341197158784807,276,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.126626309287705,0.0343146357754995,217,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0778853329206536,0.0349749240060694,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0884099257427258,0.0362694340566885,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0764748933071252,0.0362749717078405,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0725719750129045,0.0369391203339274,695,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.39313061940013,0.0381096214513304,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0825239253454495,0.0381400471295071,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0826971438828893,0.0381969286343219,26,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0926879496300453,0.0385377584150752,738,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0868790878284058,0.0395265724793881,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.348433461740799,0.0421952807013835,16,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.12390268481979,0.0429296593812344,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0823617946524811,0.043168587922192,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0843904447413876,0.0432990108230821,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0665035359265584,0.0441443796179909,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0753396676584114,0.0441527594701826,434,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0861205750814964,0.0467774481699897,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0797308643116366,0.0468974057221695,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0887768757741972,0.047159515184917,452,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0747371122583638,0.0478197442256645,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799517770296323,0.0482044519479919,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0803934175758203,0.0499319605595906,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854623543429245,0.0528648565179691,395,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.066634764769926,0.0530988489453221,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124209691998668,0.0557333503658841,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0839780349475702,0.0580482969099425,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0675306269809318,0.059603472080574,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.074185398670579,0.0597413468978859,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0838282813346536,0.0600301385023844,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0755532073225798,0.0605906512849132,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0782257689162865,0.0619284265788111,173,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.352690904368054,0.0668549898190631,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0764527770474143,0.0673036456084959,141,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.565537673103117,0.0688183272640822,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0985607293863868,0.0697120886899744,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0763777354315966,0.0701810606733792,674,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0722805836279192,0.0720796613761549,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0677257879908142,0.0721008546033217,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.372604034487549,0.0722588658855306,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0621296749806489,0.0726713071230338,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0733319601788097,0.0739814127312091,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0851437187988113,0.0751239645992899,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0741999632952219,0.0753714044835098,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.076523485580757,0.0763922450495966,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625722695907007,0.07746547992792,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0784642033010955,0.0779991160985934,493,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.076127325763226,0.0781501277944911,104,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0661719049859702,0.0784243657655856,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101860059593636,0.0785687120308098,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111165978103022,0.0799961588167876,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100059619289411,0.0805556855726211,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.072426795698065,0.0806540650279071,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0706017454727984,0.08251698940676,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0919705232961139,0.0831037732192908,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0701284367248014,0.0851093319846971,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0608701511052073,0.0852387138085265,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0646999651225463,0.0856009554148163,542,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.26093442525174,0.0865722178638102,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.257435034982098,0.0872236014207366,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101838774746643,0.0882976008570478,10,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0694303318544427,0.088976812975987,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0738340299105417,0.0893160547388636,449,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0583294648994033,0.0893233754769827,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.335739757453664,0.09077630059196,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.067361223008133,0.092679923483428,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0757013636903673,0.0927593955276612,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0665832643376793,0.093581154514054,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0998190079471845,0.09371913467622,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.343560605329454,0.0937729330615052,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0645069308632663,0.0956980572480492,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0653913170663899,0.0960029995365604,550,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0640215107985235,0.0978629755948329,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.060934900179152,0.0980347871836377,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.06664204004946,0.0999260753812971,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0662689578624765,0.100152729472926,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0630291799705411,0.100383415472298,650,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0558044026795383,0.10611594648405,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0665138271053526,0.107726966334213,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127078240538305,0.109873666743521,305,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0613845424245508,0.111770286454393,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0645817632684838,0.113010892041341,622,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0670050177799612,0.114359393619536,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.314767125212397,0.114807602300267,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0614797114337857,0.12056393520594,634,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189825801028783,0.123941265481322,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.083305580563255,0.124743668963809,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0628882458645729,0.126718877976916,497,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0846299890668622,0.127274003833135,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0622786126717711,0.127466694747148,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0656245497452301,0.12912156785876,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.064641164601318,0.129284001458302,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0906269385786622,0.130218288720693,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0587802515305426,0.130986386684872,207,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.121792819185109,0.131360478764767,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.151537285750146,0.132262518992199,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0639037731268309,0.132305775285024,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0603521812164916,0.132622193425224,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0618066921827954,0.133717668751162,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0649985126256996,0.134303865877341,389,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0822131129387914,0.135010916232022,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0615215016384004,0.135459232474436,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0545230071631551,0.135652867618786,371,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0603542657001544,0.135748126274379,237,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0787905698970557,0.136210326610043,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0619116466172363,0.136856076147843,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0878986053527183,0.138622204411071,302,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0502575187726711,0.139734736582291,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.089084057331423,0.140169435349854,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0699260716355869,0.143045717719532,356,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0560454706520785,0.1435710996331,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0776648695767,0.143807886360076,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0599343713105605,0.144210281457879,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.074014421309048,0.146709570811209,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0603558339019722,0.147072879535876,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0574533492657534,0.147461283320537,189,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0844557079469948,0.147772846624882,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643874246080511,0.148776019881654,136,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0590851048828418,0.150645639423363,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0610121370969029,0.15068190000099,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0631520574228267,0.152706480600195,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0840331066625797,0.152952266017378,67,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0509429819633865,0.153123176306205,582,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526835053098973,0.155172308324323,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0550372851577547,0.156375167442296,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0616032226916697,0.158119216632897,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0555492847180375,0.159976979443591,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0514946799214226,0.160630183429088,430,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0560494168172222,0.163165888661312,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0516149802059337,0.163934045395709,340,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0771804566706553,0.164330374733976,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0596561111222203,0.164782068635938,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0549195047730436,0.165452596862401,508,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0542767204443028,0.166168763597203,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0557062693856842,0.170799070503882,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0529183625572312,0.171624926271044,647,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0810317096226087,0.171631417038554,746,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0570533336437796,0.172203222740092,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0580523241532475,0.172504559283426,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0579925608222693,0.172870019048043,336,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0514511496950542,0.173478168552443,337,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0758988531310929,0.173934653070546,99,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0773922069830296,0.174414419311876,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0557106087852214,0.175639797370438,153,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0563715422060272,0.17571815106979,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0484354607766306,0.180140289599696,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.056906606114729,0.180948033562845,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0539878007566272,0.184543860431586,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0691525004193463,0.185655272332794,268,pan-cancer
mRNA,FIMM,RAF265,AAC,0.273007774689237,0.186580485754151,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0530945756557434,0.187753231946916,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0505020292904601,0.187776149342719,156,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0525845614727496,0.188427430327351,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106957573701296,0.188656985869094,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0569589227256674,0.190016659084296,732,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.253131057524377,0.194736491521253,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0531070765540757,0.195704154368334,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0508241912065601,0.196001748240162,502,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0508963774080437,0.197025690212581,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517703562521057,0.197745586160908,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0785815720344584,0.197839363053199,168,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.214054712893879,0.200878909160299,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051418434735153,0.201502673569707,522,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.236730677911743,0.20289373260616,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0646141068519331,0.2031292311245,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0637631667972058,0.203255316624768,433,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0684951229655509,0.203491302900922,15,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510136913865255,0.203909797970179,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0772770087422684,0.204246550561057,375,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.17327271557584,0.205937087955521,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0426258568218833,0.20650768881478,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0488834619719877,0.206778240238008,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0579027528601033,0.206858526617031,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0502578249694105,0.20715058799184,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0476814503823692,0.208074917742078,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0515725845012534,0.208094088558391,280,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.26139425736937,0.209903567978918,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0507808578671654,0.210666038881597,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0804745573406506,0.21118013513625,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.052366980088386,0.213367062198996,187,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0685308269169347,0.215645717625214,417,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0578500907553842,0.217466110221703,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0629729031501451,0.217659949449354,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0472233131431157,0.218280520988477,421,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0526579684769173,0.220795225215936,675,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0468612744200619,0.221189655883338,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619845371076508,0.22226738449578,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.223417346668893,0.222895629042503,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141652813521393,0.224077692305527,101,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0448780367216562,0.225258168686542,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.046030794097188,0.226003582216257,212,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0488039813435409,0.22717101330395,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0691131830290187,0.227269762740982,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0528304846916931,0.227485617262216,289,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.23078874287822,0.227767663662284,680,pan-cancer
