mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.13286146890384,2.1795244515601e-05,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.129207686883097,0.00014152877383286,66,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.137671411813714,0.00014362798256596,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113920666904112,0.00017804718708647,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123251904301865,0.000436824402353779,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.11758556438592,0.000483648559230386,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151429280348897,0.000543769124490752,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.119547010387159,0.000563663014391353,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.115945541873946,0.000869328154339048,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109254403450319,0.000888000971974148,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131317804765593,0.00137655224147664,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104459648938418,0.00142217949606707,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.116409838862569,0.00168541463704325,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10887239593635,0.00173670127490428,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.119930955059616,0.00178255404299933,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111954941139823,0.00182833780117753,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0961033226100803,0.00283367709169933,270,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0991540181586525,0.00295631125847437,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10158443713247,0.00331580917811292,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.114146616427708,0.00360575975984015,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106050594606085,0.00389854067160575,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.114954000054437,0.00422800107031623,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.172100834462933,0.00441145588947943,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115643307532464,0.00441740153341446,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104198247714199,0.0044411947703079,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.100670899105831,0.00456604785302565,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0913332205697744,0.00460482906474865,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0968936304686271,0.00506773877584448,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0949423679558357,0.00513777418120973,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.105960529636105,0.00538129500208615,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0956841350548035,0.00572661882406799,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0968732497919788,0.00588580437950319,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0873541521274203,0.00647399074312263,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0997080622980796,0.00665011126545154,476,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.168483771457187,0.00708651843884289,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105293497321179,0.00754073058160672,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0985145369384156,0.00795409092473839,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0924678525585584,0.0084080253361271,691,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0939757736351409,0.00873704745663297,474,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.10198804043871,0.00902349149711813,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0898666373240786,0.00927050933787252,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.088390130396409,0.00975027774528888,338,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0891842146132504,0.0101742354794589,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.087492297856189,0.011216482488784,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118570310741325,0.011521782192797,544,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0840051323950704,0.0123079070327093,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0803616459924033,0.0125771463952939,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0840642377472568,0.0130072132295647,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0847745927373056,0.013250972795996,27,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.139219217020233,0.0139095480617682,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0878861882550902,0.0141843569882157,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0858461740453573,0.0145074774041292,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.096989034501093,0.014633396458696,119,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0930136760961675,0.0148566144871549,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0909472243326488,0.014957948781128,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0848143610687507,0.0156971126414134,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0854791673975233,0.0161870827928614,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0828332108874759,0.0173331569734809,458,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0855009270661439,0.0187430293727129,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0819941084643977,0.0193723466985781,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.110498495913683,0.0194459905108457,742,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0835149462627394,0.0200719674351726,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0852482263926423,0.0203096761914662,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.177193735897125,0.0204313946239004,111,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.09157206983684,0.0204687925924213,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0818235087103268,0.0205678003844101,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0831179312787894,0.0209666525969556,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.089096356545749,0.0215290666663837,396,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0839424980584005,0.0219035122177605,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0834280235382449,0.0222444211110194,446,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0808199489304763,0.0241855568113508,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0858524022348104,0.0250714456525279,567,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.071318144564949,0.0260173257428687,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0787346184847332,0.0263810099826452,368,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0826378536441119,0.0263948410591151,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0810604971676535,0.0276829440350815,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0748973030091963,0.0276841800438957,521,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0833970438433864,0.0277678488259241,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0839067876176173,0.0291447213384121,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0853009589841244,0.0298509632721488,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0831049140360552,0.0306562096267619,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0771525429884653,0.0317849939691418,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0741891299310592,0.0318278690741555,44,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112642544217986,0.0319311283698212,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0815694498060096,0.0321932636790699,469,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0620184500072219,0.0333395873906694,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0738981793952925,0.0338949862059662,63,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.082339265111157,0.0340291441605476,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0863119581293271,0.0347041380142521,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13738545691601,0.0349721148165414,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0723800426144174,0.0367274188737888,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0786867168798024,0.0376593376206701,203,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0678244705810417,0.0376752949417343,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0808051957752523,0.0381965313839253,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0697609281032228,0.0401585477854786,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0668616620654495,0.0405772425233271,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.067888788213086,0.0407679069822951,195,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0817775529365317,0.0421726091513018,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0698979752842459,0.0431879179090866,388,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.075920579019779,0.0436723689754156,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0653785586957877,0.0438188506764294,702,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0774087146527043,0.0439903964555929,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0832532720739043,0.0441651512918373,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0714911507422824,0.0443258913432849,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0708418035660458,0.0449991636986309,613,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0618425883204568,0.045251107416506,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0688509929462906,0.0457098569106075,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0829688740173858,0.0474919285276831,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0726097565080615,0.0475556919953648,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231897199782083,0.0476569809983157,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0772169559745261,0.0487921400272622,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0847346879121385,0.0489488196247977,681,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.068167155157844,0.0511929549041105,163,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0664282202659775,0.0512308363473551,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0774565394869537,0.0517078958471937,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0676868303579596,0.0534643653315618,247,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110400093076663,0.0537972677736969,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.075513890519768,0.0539101148147804,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0572336174816421,0.0559632475533923,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0617598272574837,0.0560559323049609,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.073339635924597,0.0560772166959039,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.088789174573256,0.0579322015503079,15,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.062658172453034,0.060419464325147,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0663469267443935,0.0604461924972865,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0652512760570571,0.0607611761498724,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0708585810245166,0.0611189286498111,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0686366489989958,0.06180067450769,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.065641619531013,0.0618907807319953,509,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.130462741376745,0.064529174357528,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237399410656137,0.0648803481519786,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.073163135062833,0.0660610826621434,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0694488533498112,0.0662923508030362,410,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0621096468613504,0.0683954025299048,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0616677152885365,0.0699306102145571,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0756043476106495,0.0714537295962984,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0742280722531133,0.0738265771479994,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0652995938094454,0.0738968722561025,619,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0588877095322897,0.0778622412197628,720,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0673983186911842,0.0778776404323931,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.102082251284456,0.0798433034854909,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0738523915689597,0.0809279801304514,170,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0982546477093371,0.0828931800690923,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0623812839941429,0.0831143278696272,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0676505378830053,0.0857761646669144,712,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0645612107057202,0.0858265982758933,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0689679904399724,0.0876787578651408,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0543992906622741,0.0896711520981252,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0695893213782022,0.0924085401891096,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0668556999268225,0.0941107194911205,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0671847683509035,0.0941921557494021,710,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0686982118521794,0.0942385917501415,159,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0555741688809811,0.0952009397939789,404,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0840373474592673,0.0962983501084009,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541963865509748,0.0998885787840154,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0493391173483803,0.099956771556067,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0649936518500222,0.10040295575116,167,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0574306293958677,0.100907012363391,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0551826435084964,0.103029735026785,206,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203297822268482,0.103148662052434,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0496625772450988,0.104011975581993,251,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0564933809523745,0.104379249375081,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0545856808853836,0.104992118159245,350,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0658361969269272,0.106931584664981,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118658398347598,0.107753097353865,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0515274378971158,0.108564663820118,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0631772351975968,0.109820814191845,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0657937034664696,0.109844884180742,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0466172844784075,0.111343268884729,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0498698095199127,0.111549099540243,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0523615018722047,0.113526278242681,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.053126885027746,0.114035849591364,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0581691346789583,0.115396612527697,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0513097780446302,0.118382829827548,496,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0588674668719685,0.119903727377552,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0616169828782148,0.121003825739824,299,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0605855188761526,0.121952352390936,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0528922291228619,0.122345908747099,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0432803847753064,0.12312372905331,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0569923428040288,0.124207386501068,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0493202636951381,0.126769869043921,276,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0650059516827359,0.128785139224465,200,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0523200536018217,0.129811518962843,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.063347235241038,0.131343403393352,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0605366355340755,0.132396462343294,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0504998671359227,0.134138632911943,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0403156850343366,0.134633456848652,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0558949019200102,0.136498197137723,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0879868638075719,0.137597696435307,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0420898653198986,0.137689171707581,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0519255399587679,0.139343296775785,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119487801221898,0.13989002435776,390,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0578786634937465,0.140073270048464,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0570987075448862,0.140615944511442,456,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0499000023470878,0.144778637423549,598,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0494929749245809,0.145957878673979,296,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.055015024395104,0.146921323237765,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0553073833325639,0.146990361264141,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570103837617723,0.15013246207524,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0833756694211004,0.153570263979402,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0575706683671195,0.155191166634538,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0457446288830803,0.156197435973383,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0427845971367382,0.157664059094163,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0459864425156795,0.158039285957488,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106031916933094,0.160030839077075,588,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0539870938829324,0.160781092608208,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0509956591810517,0.160802839407303,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.048853002013723,0.161953768179032,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0585718086452884,0.164366638466991,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.049788836211693,0.164775131709958,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0680533858336431,0.16500426665198,692,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.050017451333312,0.166216252315612,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0502255530399902,0.16635915268373,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0604407440386486,0.167385917476287,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0473378265256693,0.167774224650147,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0553181772490946,0.167862621937023,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0585735582002324,0.168943970723546,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0451471745989098,0.169121021538576,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.07092119258798,0.17492734594455,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0475670990862771,0.175151390833176,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0441222737743395,0.176101093962382,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0520640595477937,0.17629188385156,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0710007073303496,0.179771487885507,29,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0450431311958855,0.182555467914399,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0512544373903305,0.182766416363513,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0516020026835402,0.185202814184973,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0516968963294587,0.185242054637577,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0772500450032056,0.185290358739329,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0406859687162659,0.186020601411399,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0524267758640201,0.18703474815688,52,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0798584050534813,0.187597791834211,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0714661084202288,0.18799982042139,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0524699428002498,0.188136280457404,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0390860019553898,0.18860551880387,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0387594599690631,0.188755505711957,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0572110008428298,0.189303565864448,103,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.072073470679674,0.195433053024062,231,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0505546940918566,0.197145654651147,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0610887026160637,0.197536975901131,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.051143922653042,0.19754854662839,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0637749681299423,0.199367378846681,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0520324614778928,0.200672806996028,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0498010520543146,0.201508714594222,490,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.065777013303513,0.201825435323899,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0431098274375403,0.206228404441063,26,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0603728504307578,0.207405751207512,461,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0424264529335903,0.207870734517206,416,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0758583028536593,0.209483952142731,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0425190824557004,0.209499003032702,570,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.07309437159971,0.209893143347516,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0398910629830683,0.210911181805496,696,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.046727302911189,0.21265330554335,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0650230274082412,0.212911926079246,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0669681335483474,0.213409065571777,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0673616373831862,0.214417145324333,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0496453940186761,0.21933274109623,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0500540497204201,0.219547602946972,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0414062135178187,0.219883186587494,608,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0341089103659516,0.221800220016744,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0474333215785616,0.222223318811701,96,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0721319620820991,0.22266906351775,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0982837474683624,0.224323728702585,295,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0501587870203686,0.224685882897074,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0489527832828557,0.226571016875712,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.063628580486636,0.228537727117547,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0425935115505182,0.229232167444768,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0409034786299482,0.229674997168813,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0446036136932386,0.230658173305135,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0486810806158258,0.235105814063822,184,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0417412471944377,0.236321244716764,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0352887425557125,0.237418168305311,687,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0474950649710556,0.238725378418731,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.070705497460528,0.24180027554208,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0450161785103364,0.244583071190188,620,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0478870111153839,0.245301389093609,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0676571909035469,0.246747731881379,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0374408915183545,0.251301052419504,666,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0352629731196667,0.251431373942107,271,pan-cancer
