mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.210506792927895,7.51432103864705e-09,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.195864323486835,8.93288465720415e-08,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.193337350659628,1.23670071629532e-07,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.194533499041768,1.88866368608974e-07,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.195049946446005,2.49753706380322e-07,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.192273624692012,3.53002610831698e-07,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.163288149699027,4.32639917364862e-07,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.181687886480506,1.057469724447e-06,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.157330105036655,1.32482157825785e-06,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.181130453042943,1.90251150017576e-06,623,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.187401925683612,2.81610193301548e-06,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.173176872369162,3.24474201736718e-06,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.165406688393038,5.78033448803138e-06,701,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.168588053595914,6.10455781888492e-06,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.156577259770406,2.13409549799572e-05,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.148555601516689,2.82674459284173e-05,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.128972166715105,7.73175819919931e-05,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.147073409472688,9.02721464780322e-05,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.139456277652594,0.000110763413943964,740,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.127393562799709,0.000138569306796103,63,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.201954861181399,0.000182564293385681,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.139260017355818,0.000231147530593831,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124460858391041,0.000299473035778691,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128535137969456,0.000375334874845771,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.129616703952928,0.000378824089994038,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.136244473687214,0.000415666941664705,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.122521858758886,0.000513229434523035,512,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.129981075029218,0.000548461023292225,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.114036719001949,0.000558832995391571,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.180443426153711,0.000772693399546184,122,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.17577148347511,0.000787829152690378,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.111873910440342,0.000798635419525667,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.16573561944995,0.000910901518758577,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.18450475888094,0.000934945365633945,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.120498414724879,0.00103198716540272,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105431761302248,0.00108512083227194,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102638670403377,0.00120115213516865,721,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.117806532150207,0.00121756023458914,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.115532371679701,0.00151721047841922,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114919239550413,0.00153134906797361,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.16403160786158,0.00160401874750188,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104679471665423,0.00164183644648267,412,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105834410381792,0.00190360263379569,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112718590002243,0.00192318863145823,558,pan-cancer
mRNA,CCLE,AEW541,AAC,0.150466237675962,0.00201711781541202,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.114037586090001,0.00203104255548543,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.119477719557051,0.00213397972112899,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.112482053434993,0.00224779822993267,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.123887101430067,0.00227118321495876,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111444698805186,0.00332149414003989,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.107662989842802,0.00334675075959304,481,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0988184231494985,0.00354711382850301,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.115205421349819,0.00361760484370654,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.123386731763224,0.0037818529624623,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.102402223465264,0.00393077508310212,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.14877112388027,0.00481708689019833,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0924849977318063,0.00599352779043918,225,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.423418346049823,0.00600748414942852,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120793424035478,0.0069410414952997,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0922426242086201,0.00695017932637949,596,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.166414054225182,0.00706807734338569,78,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967866549575239,0.00728521513465938,189,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0984689671509515,0.00755236878569339,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0873033077625473,0.0080067239200998,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0998577686455662,0.00810571518610019,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0988897276176366,0.00822786168444106,490,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.198584866407379,0.00837095373947111,305,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0942190204146558,0.00866288057373199,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0954571616043128,0.00908388512536897,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.164463757510839,0.0092322387474513,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0988987466862567,0.00934376773851991,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0875740259691959,0.00990979997926348,163,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0932279940321115,0.00992701159036788,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0896142302099024,0.00993278168315481,276,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123703135585506,0.0100744425737093,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147302873233291,0.0103683349276087,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0939446123821404,0.0103901806506189,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0889769880707329,0.011182611022755,619,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.138133178935618,0.0115091667584263,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0973448528206736,0.0115706801664984,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0831336601496885,0.0127221568033918,157,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0940191746818127,0.0135057249800786,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0839630966490985,0.0148361606114338,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.105677529731003,0.0148487104527613,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0861957659070367,0.0150098497278689,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120993526911779,0.0151308323719183,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0902080108143191,0.015399595537264,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0941591803550969,0.0154550520473066,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0963345254182423,0.0157191408897428,607,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0897822621842262,0.015720238893246,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0859040484500182,0.0157838473333478,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0820967071731145,0.0159117592482243,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.13487902184729,0.0159392895381532,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0856550319578564,0.0161222560381226,90,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.117199601925251,0.0164547065153544,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0945680620702692,0.0169229330159519,229,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0839318414853292,0.016952958118579,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.081142457770224,0.0172735548717453,613,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0884053149985709,0.0176241516442516,626,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.079589932914813,0.0177709437170628,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0863635659106067,0.0183345798324875,706,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0816840615594734,0.0184706767721111,214,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0848023582281429,0.0189344925246317,659,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.366959503112944,0.0193224387038855,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0877349761936465,0.0195367933858099,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0860488508542667,0.0196624872156656,343,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0865548348577626,0.0201728879702618,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119571575739591,0.0206714799584858,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0863339682727387,0.0207296449771748,89,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.369150350630993,0.0208025476955218,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0855322939741237,0.0208217883917946,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0808375008696033,0.0209260044292016,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0848583045602547,0.0213081914746648,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0851131976640569,0.0215804774947965,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0871217765148901,0.0217569931499457,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0787982139502935,0.0220299356204729,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0786753152771607,0.0221783706373583,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0649671923607605,0.0233535356139843,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0666497463695324,0.0234750265848066,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0815569605027814,0.024657301033341,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116507531774466,0.0258034981202225,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0806789267887374,0.0264275393667268,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.099783419838513,0.0273358679951069,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.088682586676972,0.0275845011449896,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.082860232278869,0.0281266869868934,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0798216341342373,0.0283181864606995,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.072615328355944,0.0289958319957586,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0688507241745662,0.029105033073579,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0968823512605073,0.0295274664612946,334,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0812485415100294,0.0296899138657153,187,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0759518917414859,0.0309482634911692,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118847346938848,0.0315972259799538,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0778320502828108,0.0319168203556081,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0794053433419448,0.0319226443001682,648,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.360553259903954,0.0326423779315044,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0672364306917958,0.0327283518034794,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0820058956226281,0.032975900599698,682,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0774021910711883,0.0336033706502222,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0774030685404782,0.0336809760055493,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0761300595522582,0.0347422973049318,550,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0828291941900893,0.0355160405916425,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.151097851551474,0.0360122611545782,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256787810088613,0.0377795361991061,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0777645766921686,0.0381471745888833,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0621238629662279,0.0398759362045972,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655725924018811,0.0420698291044928,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0740895009100034,0.0426441313413887,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0776072593970737,0.0427016087193282,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0711910482439047,0.0427266857407734,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0767336025364024,0.0434235880920963,149,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0729700735025531,0.0436306001559763,275,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0766628044676384,0.0445728167540098,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122324932320429,0.0446273672769505,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0680390256601796,0.0448614273646843,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0655997152966917,0.0451960897332365,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0678970356151933,0.0454974595614776,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0715161229922449,0.0456340604543258,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0959340269559701,0.0456999157174243,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.072173022427326,0.0462254604837159,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0619148968209775,0.0465926015601272,702,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0947504273040362,0.0473834044117207,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102765913535688,0.0477830242477017,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0636630195973142,0.048765939936051,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0645197859695296,0.0501883436998098,556,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.073770309425189,0.0513457051722852,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108542063082371,0.0515699638525825,580,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0682490687460993,0.0520202116129973,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0705360068108822,0.054212953733649,521,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.312669454561036,0.0546143088124619,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0642892565718486,0.056103872475714,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.072291045848663,0.056276754980709,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0765433669728821,0.0564882328606313,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0999653405080066,0.056677521227217,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0613534361599411,0.0567153353393809,687,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0774319061327229,0.0569998508036917,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107555148951189,0.0572134518409489,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0620167186821254,0.0579109944477313,382,pan-cancer
mRNA,CTRPv2,968,AAC,0.13810176218392,0.0590210196122926,9,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0727366770387503,0.0591038822212268,104,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0720887602374059,0.0597217989706098,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0749381248707944,0.0607169952315705,55,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0627003657693399,0.0608374150347405,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0730902772776675,0.0608919923551503,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0723627262372372,0.0616363915952041,482,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703241158225395,0.0616535578797675,472,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0661632045312834,0.0616537169123202,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0655422025384273,0.0643697096861084,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0639877026192834,0.0645983896862845,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0733192194997909,0.0646810951610812,106,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678884736603254,0.0656418989988629,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208990291659331,0.0666569403793007,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0695257715416199,0.0670478098842289,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0680017518592732,0.0673466095162963,36,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217866160552674,0.0682049222254534,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0650156592717847,0.0682543946965698,385,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.296820449870253,0.0697716387048169,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0562599100938376,0.0698373606861819,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181927835548646,0.0699581073370494,325,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0837961432951498,0.0705644735003838,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0625251629721057,0.0706049850881923,337,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.272733772698963,0.0707124906864283,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0811184392557497,0.0717610500487621,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0680141203409059,0.0720550750883274,196,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.274782690182767,0.0730434382032782,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0657577719282975,0.0738117845730851,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0657754793463315,0.0749895310570284,13,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0639961177655962,0.0750789415822952,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0656884006668985,0.0750798190430961,624,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0559979109940476,0.0756074947061138,245,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.297378335473038,0.0774994311445356,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0608966401954945,0.0777999012261704,226,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0547453187022655,0.078062542078042,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0628058095274887,0.0786156098713559,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0622128402006626,0.0805238880337291,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.084796218538656,0.0809930982775321,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0597600737948221,0.0816115971846753,335,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0628921164615963,0.0817268270219157,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103831784950912,0.0828019447347933,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0565186896337897,0.0831417019427149,582,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0632307336640337,0.0857369057538926,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.277056657240759,0.0860257083385962,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0954160746659328,0.0866341353918211,599,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.300802764950673,0.0869226575048142,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.076396089003183,0.0878080655239894,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0864855638372538,0.0890452782253159,29,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0642628259970306,0.0898894060728468,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0937768801971797,0.0905916268226431,606,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0676215323095282,0.0917028615437288,377,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0631017378753059,0.0917180414965317,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0559848366534783,0.0923605055107416,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620459575742142,0.0928949294159558,31,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0529401448441631,0.093827295783514,736,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0642590757616345,0.0943387492676492,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0959670275795765,0.0946923972468653,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0898209547726933,0.0956313377639023,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0594807415653175,0.0977076959855511,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0570324773792065,0.098885749216635,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0603125211582263,0.100347889444796,19,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0559842675352047,0.101071728753454,368,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0610209217369011,0.101455303498244,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102329165569431,0.101807240932579,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0591447262967703,0.102719589908608,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0606019460549911,0.103373360476779,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0880479272021364,0.10404347982781,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0633262886534652,0.105979154049071,80,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0580308346185797,0.106272907817046,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0612042532749089,0.106725855728323,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504796966918957,0.106758183702938,39,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.087721479440949,0.106942123285642,735,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0631600389135311,0.108048806878549,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0581293612110847,0.108530164824597,466,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.046652103415142,0.108802588493327,353,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.232966870938384,0.110125029563732,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0648482302741679,0.113508573311061,241,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.078256742604184,0.115537196861355,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0606204510830108,0.116453398475486,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0586848303391979,0.116707704287294,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.055651361165192,0.117890116425338,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0546811862721686,0.118007750834595,421,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105175345813186,0.118228054705542,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0507584372506067,0.118888661057556,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0506186156810473,0.120216771724257,155,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.085101144515886,0.120539836459425,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0543827576489125,0.121042153908468,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0876683600894021,0.12355131079188,204,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.244105890664943,0.12366394786949,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0515272934639909,0.124324817832743,209,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0623700334074834,0.125302288974667,102,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0571281671122292,0.125394427469728,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.236794380891707,0.125913910008377,630,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0588937258205922,0.127589391202384,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0549397635471228,0.128051165902823,431,pan-cancer
