mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.139246853790079,0.00010488576289113,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.122531391192801,0.00029735958789253,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0985618173315106,0.00087070284084825,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.117269639797967,0.0010847243569892,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106206620397656,0.00117717602647354,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109485081723364,0.00135670678170177,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114371689243025,0.00168864451338096,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103680982231689,0.00179065425880566,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.13038928452444,0.00193351720840026,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.10342164214263,0.00200255405588986,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0953635328259124,0.00228293985774197,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.103305861209867,0.00240624700005884,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.135813027355537,0.00316791360026624,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0946039646113056,0.00322129029876232,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.104967484227939,0.00328251312649444,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.112084407591853,0.00329844779105748,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.211749083892326,0.00346655883228275,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0925011840601834,0.00365402807578736,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0965104523957893,0.00403332797123968,521,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.103933943787344,0.00430149238604482,309,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103392267646297,0.00454924597085191,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.167088963058243,0.00471301048649592,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0977652082050343,0.00489325565612648,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.122049476256597,0.00490962539851572,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.101458398422327,0.00513728781869841,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0815490512049982,0.00658006286932907,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0738401196711026,0.0066081366557414,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0916608477549475,0.00685045902886708,621,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.153365407178874,0.00705314861989949,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0904158226884056,0.00745338835789385,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0899783772948613,0.00797156344552705,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0847423692296614,0.00802942900702638,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126077086138269,0.00817528393249242,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.090448211826897,0.00889127746548402,618,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0920536165288687,0.00914005904388729,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0889675232932328,0.00988106864247209,538,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0834384779411075,0.0100880160664792,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0905217088484961,0.0101960946963744,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0884496801777971,0.0110645377514472,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0808739919138883,0.0111069603078734,63,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0934351082881476,0.0122033168745808,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0855514736106425,0.0124115666202432,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.076802848115532,0.0126095474712575,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0861061285946392,0.0128606823464541,48,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0822193909215093,0.0129809396815047,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0845913332476779,0.0130538311684311,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0922038121518953,0.0134093659881808,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135781004445782,0.0135970720148705,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0746239582940106,0.0138886479330012,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100580253984186,0.014082056506676,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0830758323015334,0.0154332648097649,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0804228276353347,0.0167048196078974,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106589720464583,0.0170214210691994,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0762845402458378,0.0174069694972747,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.084198851998077,0.019062231285656,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0689851982422869,0.0192022717485616,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0813444016832888,0.0193859327855896,627,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0700105168901422,0.0199338421864218,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101172538644543,0.020807433669358,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0748224601769073,0.0210522324861858,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0645357192815067,0.0215423295673081,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0827974022402898,0.0222939105108758,193,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.378565791782896,0.0240829940366486,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0743284050363643,0.0244287029386128,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0749141216514654,0.0253020732087528,7,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0722226650606259,0.0255410877961769,226,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.069183534690862,0.0256464913721683,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.116650471702905,0.0256937743404476,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0777875101143527,0.0259167753555968,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0703770071292788,0.0267116095810593,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0748063088265883,0.0278696373212643,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0774779786800211,0.0284209306505773,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0779190129440342,0.0286774789441684,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0698093865561504,0.0290253475973341,225,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262691337818175,0.0296029402413009,129,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0801236615636634,0.0303470067243875,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0699261115051189,0.031825805137208,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0747102173524186,0.0328303186419094,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0661180100469341,0.0335415832440116,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0667613376363297,0.033899769714956,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0729516734969319,0.0339043744472572,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109525487749982,0.0351692458497848,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0712670716043515,0.0368281334083943,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0944607095174961,0.0375186127022905,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0689671651584305,0.0379135139665693,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0755250992183325,0.0379992736805659,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0747073513571212,0.0386107431527759,435,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0899149825816024,0.038780945669338,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0683540771808363,0.039378484571791,550,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103633218211722,0.0413726271726206,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0630131179761598,0.0418314269211819,27,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.326147072358932,0.0418479259250767,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0722895194920473,0.0426004496343738,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0731178382750281,0.0431603836216868,644,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0800441328052216,0.0435673890240538,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0685209873251419,0.0439011564627432,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0689683408247734,0.0445539382666409,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.304544351284979,0.0447041839143353,630,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.118952874095403,0.0470572465832264,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0896338256415549,0.0475829551769538,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0586624310353967,0.0480736924423406,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0708977352173302,0.0483512452661375,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0651252886381213,0.0490128119603377,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0627607824330454,0.049443590260014,676,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0679506642598631,0.0497317237771761,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0986465948577284,0.0497445729308661,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0639958352720724,0.0501116919047787,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0644982517722377,0.0502504373460911,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0638024638756922,0.05159119732032,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0602869998270975,0.0537948208707179,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0566445901761996,0.053910272412542,695,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0566473000257413,0.0539262444562544,339,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0690077336695629,0.055954097630297,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0695784046815633,0.0561251293575553,682,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0875022853508558,0.0579486049295154,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0692911311616069,0.0591391387873301,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0626094279524728,0.0596727662496829,307,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0627551271448244,0.0601811335635892,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0636869977397859,0.0602710000685861,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684473974404943,0.0608366272309788,98,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0699163314578291,0.0616771351811802,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0650294972573541,0.0630256635215992,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0694550407819438,0.0632920020686399,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0983685584652273,0.0649562570277596,463,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0641417264477095,0.0654787489059445,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129013009622739,0.0662159478922581,128,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.262636184867108,0.0667722896835987,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138105485720663,0.0673067227948002,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0663174993527438,0.0685374800438724,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.06314683364463,0.0695107468235026,632,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0917586276568493,0.069524299001035,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0803072097051659,0.0696375915827566,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0673873405470045,0.0726469008304014,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0565333798547639,0.0734869958847024,432,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0643295993515339,0.0742600655826154,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0610220228593628,0.0743148928804569,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.062557823452865,0.0752886990766653,626,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0575774857319257,0.0756233010193544,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0663033969569277,0.0769084906121686,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.058956959036796,0.0773162402943905,740,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0593339503273672,0.0790733548843184,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127045129707035,0.0813609640890305,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0797695164091643,0.0827952179233184,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0610077511112476,0.0834494955722534,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0688081769943149,0.0835207434423443,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.280719427582225,0.0856225562225246,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0640642771238662,0.0859149307772492,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0593385968896755,0.0884087012194059,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0530289887350099,0.0887671307394666,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0932879630614642,0.0895854905497682,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0747227112182298,0.0899428652039534,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0818061243341421,0.0907958982223445,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0587973858609335,0.091008429832214,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0581446817851009,0.0910226529661199,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0902610842224458,0.0912398222396943,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0606452522964035,0.0915542666411897,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0470010252480219,0.0927616043920645,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0548794826274154,0.0939969489925405,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0558828797586881,0.0956908120545856,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.228861543464449,0.0969949856818485,61,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.286976006019688,0.0973350184906164,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0584006920881656,0.0973624448504747,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0507118711855484,0.0977583593909949,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0558111619731091,0.101157534564952,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0513140557362278,0.101472873582992,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0530882504478187,0.101619583826334,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0609690531040494,0.102272150380158,95,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0849285927675222,0.104136474908087,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0601716368485263,0.105151680798365,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0565556718333751,0.105363728606801,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0554543271218366,0.10592097755842,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0507659541300108,0.106664728623216,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0563483372261081,0.106778053239823,312,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604599124781062,0.109430824362212,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0560958142165518,0.110419831675223,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0572041492204466,0.111076699098748,87,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0672167509049806,0.111957296729293,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0558603533971285,0.112529552238427,408,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0510482723398111,0.11281036830357,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0583030693935832,0.113500116154185,183,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0576399778481843,0.113557360735843,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0826010635509634,0.114985460522784,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0767840855401381,0.115075164262423,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0713098158485507,0.115506400954988,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0568133189612783,0.116664540522254,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0724700938512404,0.117199599550923,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0504909711958317,0.117750491215518,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0478112185543785,0.118143240939287,402,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0559440679628344,0.118268806375088,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0482909689692694,0.118395141104213,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.049745887553159,0.120074701481296,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0519848112234618,0.120333045983806,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0538904188541171,0.120443486278845,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0545555221313612,0.121233231217379,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112802564859572,0.12126041015149,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0570719888133686,0.122748755231414,593,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0452318860731764,0.12386263699883,198,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0567613113073002,0.124304951976579,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0473068344319075,0.125804827479662,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0526978398778833,0.126884281356232,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0490808707447902,0.127103249472412,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0532674080790076,0.127116128455873,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0511916128149688,0.128627592312758,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0561925161910578,0.128966180138239,732,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.071571239090594,0.131003754212321,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0488404309295668,0.13138520158089,596,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0686058432966089,0.131557600420949,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0520714094122617,0.132372850471343,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0725340898440152,0.132735656227255,49,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.199396839480234,0.133323074416979,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113571237266137,0.135133078415771,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.043426302234985,0.135816576363717,73,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.211041934301631,0.138293452255429,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106674532107416,0.13967767980313,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0515202408150924,0.141951387744449,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0447007677322834,0.143369027976851,609,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0550699064738285,0.143689599429317,208,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.04896431971309,0.143695198193072,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472952142000098,0.143941229203013,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04892106698101,0.144317442939016,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0463333659567927,0.145627978509865,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0536858721530435,0.148687300395719,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0526163437340165,0.148916447695397,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0531839617196895,0.149693880948344,43,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0480489824198365,0.149942645049216,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0529746105037511,0.150018775572462,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0501731405033709,0.150452880071772,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0532329959595535,0.151313430002291,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0540866589205556,0.151807243565182,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.054788712895331,0.152175686672628,485,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0479879069247783,0.152294393345137,551,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.438308724937177,0.154083021633612,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0479340424615088,0.154417875185464,66,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0633135997008576,0.155384039212469,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.052008864134957,0.156031634157366,321,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0753814310694585,0.158684420939404,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0411239576139624,0.159159757109816,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0528386903395304,0.15994478268377,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0503790411128127,0.162796656117529,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0677378416005719,0.164792863487133,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.048625637585085,0.168262887057781,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0436306189969538,0.169642664495969,412,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0504672847644499,0.170047230201673,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0446768187725165,0.172567365198001,473,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0511587916276984,0.175210714505528,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0991889054846018,0.17746816650089,166,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0466025937095865,0.180942233953017,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460923592607613,0.185210680783314,138,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.050599913410993,0.186026195092063,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474634535721772,0.186503972880379,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0420551055593121,0.188496556630725,337,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0781071691518528,0.188745123328113,78,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0955236323822606,0.189306531637699,164,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0379418860463104,0.191472015543717,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0617001305344874,0.192292196614312,742,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0436071973771683,0.193351640583944,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0415053731065723,0.195830435400837,247,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0615653025855753,0.197167143529012,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0413163388258971,0.197452199948103,615,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0579626092752445,0.19934275972596,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.042672272066122,0.199628037664453,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0444699962086505,0.199905079600004,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729179398602202,0.200349492947683,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0414407973403172,0.201785466813956,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0463418255815906,0.202013823834611,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.3628898101047,0.202227046895185,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0460835470442085,0.202340754542644,420,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0411013823451193,0.20752193426195,213,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443186209611928,0.208888491908271,396,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0719853235861294,0.213381944542718,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456018389102365,0.21452880401385,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0384346274983234,0.215275203344133,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0750943308648343,0.216814134016838,287,pan-cancer
