mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.207425552434116,2.4972031746732e-10,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.215505240134725,3.82485075417048e-10,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.204829553581906,1.30806183250867e-09,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.18700592933569,4.72818945242446e-09,721,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.21581208039436,1.54441281444059e-08,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.182146580756186,4.74301793847662e-08,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.262552945291969,2.27829073443783e-07,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159086960197553,4.56919022404955e-07,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.174820243288001,5.22537159479414e-07,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.164760769052159,6.79071730875204e-07,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.18845027546957,1.04618136599959e-06,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.182232184556445,1.40478533782785e-06,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.155850837558393,1.72673586269685e-06,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.17458383768868,3.37497182024616e-06,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.154319475881912,4.6347092304425e-06,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.180579813353943,8.69783350122809e-06,184,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164675586374646,1.11368229384236e-05,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.209403461708873,1.13413150644863e-05,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.169754217503953,1.13625998477532e-05,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.151736289915465,1.34430597895369e-05,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.147678841719718,1.56833743091907e-05,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.220238645179529,1.63656847332611e-05,29,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174766604546358,1.73087081108124e-05,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.148227646516114,2.07446762812805e-05,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.145167965283554,2.95044137041739e-05,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.164968223275236,2.95762334638914e-05,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.140062100562044,4.02325164862211e-05,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.23699990632616,4.51620221126908e-05,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.150961914973818,4.63971547856087e-05,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134778650602916,5.31604054020609e-05,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.141197897629922,6.16866693875516e-05,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.152650264947844,6.21115562942592e-05,625,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.138927673399715,8.29381611348339e-05,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.147021837899439,0.000116230007874846,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.159807779547739,0.00012232729354605,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.146804523352118,0.000155495785720338,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153185989981222,0.000158157671301444,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142603492909419,0.00016540349936971,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145554035274868,0.000178613984026403,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149356274592817,0.000212384560068113,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143346619177466,0.000217147075851354,456,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.127094281738175,0.000219110409959947,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.141116191599286,0.000223111660551774,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.146355878662507,0.000234853058818127,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.144107038882661,0.000290481398694363,321,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.146301899569537,0.000295422084721984,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.127167577006357,0.00030145244355419,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.130993510083133,0.000305895466602388,344,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.206547068830726,0.000312158894350291,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137242080644633,0.000335886829610829,660,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202920035273431,0.000351404716679311,443,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126152834483609,0.000354348375908907,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125335736994721,0.000359555852339267,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128736859051213,0.000377049258804522,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106421528663437,0.000441741145410789,577,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.117989786871264,0.000441833200815435,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131573947842538,0.000461422243100969,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139280572455508,0.000486109686271478,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.11726850337298,0.000523073539897003,152,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120281113740613,0.000529508800643537,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122759235510748,0.000529768260969654,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128146200775277,0.000583091404663847,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.114102041358095,0.000584576773831521,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.133345782105908,0.00062316907870822,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.138682491398561,0.000629577898962944,389,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.127239267755767,0.00064680214878801,538,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115963281153225,0.000666355826290771,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.13482336243332,0.00067485453521338,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.139762757287585,0.000677448876161656,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.133098946462598,0.000696092590128706,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.134929568477091,0.000705365758317605,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.114370413882764,0.00083029091654558,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.177252265620113,0.000835146615845052,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116242979624798,0.000856409300544972,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109417239246302,0.000860938388709417,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124791118802832,0.000947953426932066,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124249476301106,0.000976494800184388,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11072174532736,0.00104086308152235,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120288944503513,0.00105096513410517,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115057053682355,0.00107866029050481,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111238352998497,0.00115999577827162,432,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.127377840364183,0.00119210616663854,165,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110577492696523,0.00121041219598066,676,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.173967328029374,0.00147158605059968,643,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128680309706024,0.00154783859993907,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115884444233996,0.00156693976701815,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.340220185628952,0.00168105350930927,185,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.118984822424618,0.001685793583085,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0938726161178,0.00171176590353739,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.118703483542077,0.0017697669454008,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.113907203786691,0.00189031624543137,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.105316532114554,0.00199619425177292,225,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.117391109594473,0.00200473091658092,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102205447427943,0.00204944388113685,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109232271347244,0.00209798371812711,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111979459317128,0.00209986981955462,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.112479177813997,0.00211381659358538,386,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.126440546234739,0.00216418064283341,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118321472770181,0.0022864934532868,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113953143985298,0.00247412713861201,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.114450405009674,0.00252614578676308,597,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.119476515070123,0.00262865646158101,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102581187684762,0.00264833291786949,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.117750338908565,0.00265655022784928,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106201214585428,0.00295936187733817,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106571404893669,0.00296752412413979,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111902617670003,0.00306779335299739,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111172679693364,0.0035893281197515,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107095796440422,0.00369545190470927,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0952974262663697,0.00415065129554397,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104280883878398,0.00423262794145507,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107384904931397,0.00437561831026988,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113063798426097,0.00442892443117113,240,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.152360478448783,0.0045077072216692,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.108084782846066,0.00465435634576417,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111279151629313,0.0047445200197001,451,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111521376512834,0.00507702801681078,135,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157157663647419,0.00516825230992403,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103615648323771,0.00573562159849603,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0945661135701313,0.0059334352349438,562,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.143948324542089,0.00611761302469894,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.101059834858589,0.00644173457395883,410,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.145288758825284,0.00655952219782674,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146776483798413,0.00721836473844837,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100162715635976,0.00734226977365654,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0844984169812688,0.00750161121527658,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.10052692626051,0.00755452687325392,648,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133096133013271,0.00758641607271493,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110049456462151,0.0077015968411145,136,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102022130194164,0.00778482679969502,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0918003003969228,0.007949798157172,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107878178145927,0.00801959720502479,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0916235387782326,0.00818767846891708,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0989159877966777,0.00832325106742677,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104110240885642,0.00867629749427345,2,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.137861946346719,0.00889386609457717,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102059293707581,0.00910488698038819,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0944026088458229,0.00958518872546354,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0958976006451062,0.00960685435801389,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0956209552245241,0.00979577849607835,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103094509876871,0.010540019635028,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103943865806841,0.0110840414812174,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.101299555209151,0.0111016137626216,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0974617877420835,0.0114380404791205,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.096775941024727,0.0115638017264402,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11870134879736,0.0121422932373738,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0895907537811107,0.0123289289998235,156,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0733050165285186,0.0130445691023541,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100609837986775,0.0131254854182399,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100365646971481,0.0135033727412232,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.097045377592632,0.0135676199940041,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0980811115192781,0.0136679611935227,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0916339323697696,0.0137758249786163,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0947873479923941,0.0139660797180882,112,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.125038795679565,0.0142760594043148,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107871898717226,0.0143341039301154,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0958821369820183,0.014400977551012,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0964226362727517,0.0145781544580036,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0843588474188445,0.0147430552717172,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120031636209079,0.0148712095924151,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0982707675916813,0.0153527750920111,642,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0817516156497714,0.0158819631760373,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0880760752739312,0.0166663115326756,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0943920617139771,0.0167464979469136,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.077829600997526,0.0174494802740311,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0824307414768566,0.0175009787144349,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0836304948855227,0.0178101391081776,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0946890246098394,0.0178886182644342,117,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0904515345388404,0.018186254645535,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.093024886337235,0.0183503932773689,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.092150171251454,0.0184384944723317,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0852043337870448,0.0187183073576621,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0845020305981176,0.0187441524081405,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0913586628594317,0.0188710224818649,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0986105753837996,0.0190717898937838,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0914265944384146,0.0191271652809597,196,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0916851246347964,0.0195515862009661,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0843723240756862,0.0205233753702744,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.256719773392013,0.0206156500736385,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0909031947554879,0.0206391903971487,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0910553372403083,0.0208624381830158,428,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0916246487462739,0.0217112105349505,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103962644519476,0.0217147695487997,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11665726674605,0.0220337451346086,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113318128372729,0.0226736450010293,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0926476145842225,0.0232654075149768,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133944524115357,0.0233820871025155,168,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0944547135145604,0.0234370913389252,377,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141165400141657,0.0236481849691107,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103769016845556,0.0243515867931748,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0801514255137288,0.0243726208685823,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0820113513889903,0.0248936519798204,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0926138889364874,0.0251070434812087,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0905516084611547,0.0257686038724504,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0821856954945831,0.0271721556356191,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0913218475016778,0.0280872055478768,94,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0801571848384346,0.0287058423474331,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0733100919819378,0.0289904113440823,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0816762459981703,0.0297459284015204,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0800500421808997,0.0299555839736082,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112947586321078,0.0300316424083571,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0805429707918647,0.0316211843219725,284,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0825975811953943,0.0318457679675362,396,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0848766854869535,0.0331468835386739,179,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.084625937531729,0.0337582340485924,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0848914476109335,0.0339229377376453,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107105282886573,0.0342563220378905,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0844160716372341,0.0355554134485459,55,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0728409900567939,0.0356802192388792,274,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0836052806482011,0.0359092731329075,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0855354649267403,0.0367748462830566,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0827509963110991,0.0368821359798397,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0846041974314147,0.0375976455567396,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.075173088096792,0.0376200873660913,385,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12106257107294,0.0379138427996452,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.161563706457404,0.0380555036049176,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0750714146923321,0.0389996155026608,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0788182057166318,0.0394692147242505,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111717740009119,0.0396237363140107,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0774102285092075,0.0398302285038526,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0786440998434863,0.040513177594689,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.1172279895064,0.0405193814892745,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0798973496322892,0.0410633312708862,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.067412388842091,0.0430371981237799,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0824842434099952,0.0442599621971909,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0750394888771172,0.0446145899648708,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0792157290216363,0.045046966875157,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0800269636953106,0.0457930816482021,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0812346650288885,0.0460418477312537,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0833055958740988,0.0486442874756088,182,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0908303221241414,0.0506216322955315,544,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0787548547029035,0.053026924532168,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191522790476412,0.0537646543876942,325,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111144130714673,0.054591038783629,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0717145858002508,0.0545926540565544,372,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100197118027076,0.0549534867093345,694,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0643955121837513,0.0598546733574669,260,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0840218271485852,0.0603756073748207,346,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0728744545089559,0.0615903865982437,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0682973081459484,0.0623783386571085,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0694652484469348,0.0638785958913087,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0692039923248228,0.0659573227379723,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0724498780562573,0.0659703404463392,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0740434148692863,0.066793813997337,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0740113606315838,0.0672441041402465,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.189815727878854,0.0675832958194412,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0698218396536942,0.0699616483939193,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0674516820236955,0.0700176790470277,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0778220688632337,0.0704976740369442,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0624091484195359,0.0708866806400022,363,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0711160700003447,0.0717180048553958,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.09312112426421,0.0722541163298893,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0819173123532153,0.0740625339215899,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0704615880475616,0.07460837114118,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0711968564843384,0.0764730864947934,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.140879207902894,0.0768379650035868,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0808453894398727,0.0821283726352213,100,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0677204734362059,0.0834721762015978,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0639802054101235,0.0836631391956707,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0672637350700298,0.0844071961249982,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0659922313250578,0.0865037056183215,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0636613733173529,0.0871102903615797,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0665575916065178,0.0872127948002162,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0962909156710832,0.0877034298986704,175,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0646616225237009,0.0877109121362071,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.056478597109604,0.0880220312255137,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.066162177303548,0.0885998236359746,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111061200942361,0.088758559815697,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0570754117629543,0.0904925012673569,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.068353880472423,0.0922063242769909,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0686683272270389,0.0927581214079161,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0647175146813015,0.0930388593640867,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0675146196847172,0.0998463925915277,158,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0527077901173729,0.100933288343684,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0569745835122055,0.10097528146275,650,pan-cancer
