mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.184113491582908,7.18670802105493e-07,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.176785154641752,1.43128840071625e-06,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.180109414806871,1.47425794958742e-06,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.14363056868231,4.10477689162288e-06,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.244243997339456,8.74285310619543e-06,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.246398956061166,1.15104665336423e-05,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193078072728871,1.96472431573657e-05,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.182641455915114,2.14239882573428e-05,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.153083111229195,2.86945497043138e-05,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.137140603303393,4.99223141627507e-05,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1353682566164,5.18555423779682e-05,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.203338808991173,7.46903799697187e-05,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119656667928552,9.29908977679611e-05,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.211220465447643,0.000102707761138922,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121487814959003,0.000144410334859935,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122542213184335,0.000149934835601194,412,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.134083515321986,0.000265003100304139,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.163309274836253,0.000293144051276391,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.126045857751751,0.000319072151881049,279,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123652372678914,0.000319949890990588,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.1254125389259,0.000383259102075189,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128780649080674,0.000412291620370669,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104218293246169,0.000425694208419404,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.132590399044573,0.000446311506954103,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.116192695616239,0.000472051142288863,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122417052400405,0.000689835386361303,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.129485088560188,0.000751755476506901,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128940034750734,0.00086643250162698,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106748405110481,0.000870737961787816,338,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.121398194421493,0.000881154389905496,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.126925899885763,0.000881838749801417,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.12318124754786,0.000969065464177612,52,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.109298996014512,0.00100111854758374,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120878136595837,0.0010200335351795,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.11766928856676,0.00102184874116904,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11315476755185,0.00102538965813979,5,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.117564180991571,0.00103952135716492,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10879061799356,0.00105152955291036,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.116316076731363,0.00109824031712838,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.11681959532375,0.00118079040645121,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.118173817191444,0.00125204251989509,44,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101998325943753,0.00128206001521738,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100648389282212,0.00137051968670155,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118952952357977,0.0013830339318318,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.119555239411686,0.00153981247749897,559,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.167337555555047,0.00159137269349891,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0955745361621454,0.00167646886984197,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.111663562566206,0.00173009135668748,701,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.106473444289288,0.00174094602020815,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129649097606108,0.00178552902121857,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.110396368690804,0.00193602581235446,740,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.114915399242187,0.00194329209346383,280,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.168155643242546,0.00225993496761924,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113087768232039,0.00236456869161287,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105458875321851,0.00247914186747503,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.16154636182691,0.00271664945170578,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139421439031956,0.00301551597409847,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153672150925574,0.00313251198728318,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.138512565494346,0.00317370020700355,694,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0839517095879476,0.00338523111475257,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.148802851420631,0.0035177893106076,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0912410602577921,0.00363390988523785,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.165067902844917,0.00364210453778576,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0912678727287298,0.00367267567194144,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.103587950850436,0.00382475631500299,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105252368348083,0.00419185250272631,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0992222870304484,0.00420341515945007,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.106681858296655,0.00431647120707265,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108517633284722,0.0045156806824905,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104640687825342,0.00457991675585904,722,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.104062850373612,0.00461833446395354,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0939362706394044,0.00465910830018064,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109051576683685,0.00478703665687457,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.10418758797895,0.00487965487304616,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0947615394153677,0.00496936184408469,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0962610291760677,0.00522175817897553,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.520585800071848,0.00568437468069399,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.133806301591458,0.00571756620708331,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0959981675117294,0.00578842308087022,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0903343630672811,0.00579998258501606,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103014254161402,0.0060039402669086,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142771596721539,0.00622213748203287,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0868792675520752,0.00628086103687352,155,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.198192356805207,0.006440100469605,124,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0981142487014672,0.00685789727770521,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0981547741343465,0.00690078116428064,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0971555080957321,0.00708348170952849,189,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0867346149558418,0.00711795410901611,430,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0999062031851448,0.00720824467622061,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142745491709662,0.00751125900296178,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0827472325709269,0.00753327244919148,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0829734405669085,0.00850401491644105,530,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0923312728216407,0.00862621679143426,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0934835640304121,0.00931616277311831,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.097009329750652,0.00963488583023657,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0887081004817435,0.00964884144190613,270,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0959964609875698,0.00992200266802378,299,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0825938637292085,0.0101418954804401,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0772782541620764,0.0102711175621224,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0857744178856057,0.010622858863555,749,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0842351958258984,0.0107564112938606,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0980213838550418,0.0107809696986995,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0949547499183482,0.0108541848712185,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0835956880946634,0.0110889654272589,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.085359714155342,0.0112050658175278,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0923218948285366,0.0115118439225344,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0838390534021579,0.0119159617583793,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.086628786200781,0.0123811190699673,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0773227355548255,0.0124919411535535,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0913468550390046,0.0126008754565778,601,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0874740947482464,0.0126189318484197,441,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.294413047067632,0.0132344358021146,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0870541573647907,0.0135174203065391,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.291774983844919,0.0139504966814623,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0885991993825864,0.0140928055211924,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0945995387045638,0.0144139121224586,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112404340906441,0.0145132965621481,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0868342435356749,0.0150831237246746,662,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0821376168879107,0.0152641799519946,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0801369872313584,0.0155075246200867,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0815998285905688,0.0157415957464896,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0911893160091112,0.0158745603633612,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.138330079310001,0.0160519163566664,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0857700091246367,0.0163539724307607,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106939919217172,0.0169967541461616,737,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123253260427065,0.0173809879741827,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0899972729490619,0.0174986556111896,633,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0865085610700527,0.0177894673533801,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116285471940807,0.0189710456933881,40,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.109676717008051,0.0193026933006053,12,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0804760467668462,0.0193254551580475,476,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0763931302935807,0.0193966459628187,401,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.436726573491725,0.0202807562603554,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0895270428692496,0.0203170032651923,95,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12217672892846,0.0206371454502482,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0850415794191909,0.0207783892353298,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254081674016801,0.0215240305848771,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0656321575699409,0.0220004926508838,353,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0885256286744322,0.0224553203590685,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0774582184247014,0.0233473117157523,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0891317193019841,0.0235368660099942,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0808565337151823,0.0236646534040075,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0835233691457055,0.0238099236234171,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0840650029610439,0.0241138537717349,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.075032363625543,0.0244074005897695,613,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.103877497610325,0.0249643749715838,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0668029159551855,0.0251516556628401,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0771348698033349,0.0253025085153032,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0787130299252647,0.0253711860582759,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.083729503955434,0.0267785335920157,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.248295222693755,0.026858530259458,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0665647418185585,0.0270367304290695,561,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0816291895041944,0.0271385022543126,418,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0717406390709934,0.0283939054542283,317,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0765386659237127,0.0291046799496051,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.146210392166816,0.0307438740142277,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0819653495997619,0.0307669893982698,183,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0769193920971938,0.0311719910519512,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0809097655339878,0.0316382320184115,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.123827889744627,0.0321249247687727,599,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0714800966419087,0.0324362571727105,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0753369789283385,0.0324640657830816,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0785290758247416,0.0327039713183518,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0688169435153608,0.0349356238802827,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0684154766861392,0.0360020630983118,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0747250223602704,0.0370497845761402,567,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0680974365933223,0.0372542780931232,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.08075134696712,0.0375656640788084,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.102354734298576,0.0379405632727021,176,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0761882516288125,0.0382116321595948,719,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0753967855116178,0.0390788461525081,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123090585678492,0.0397187280560076,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.122947493486745,0.0397336505777705,143,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115544183324412,0.040745900042293,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0734083850367036,0.0409287607752011,627,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0730753033181082,0.043045643672353,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0733124314169418,0.0430598693006799,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.078012149157684,0.0431262725396127,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0661586319616805,0.0431395731666528,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0683938658603393,0.0439334619399624,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0717931907972204,0.0441427891320847,624,pan-cancer
mRNA,CCLE,RAF265,AAC,0.099563483133235,0.0452642559345888,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0676479594692279,0.0455968802670438,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0709344817571761,0.0459421272618947,410,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0733105026727062,0.0469341888025259,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.081349812104889,0.0479429647674673,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0712472188977919,0.0481403429566497,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0689513037087848,0.0485480891282188,496,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0757043371404194,0.0491325017188445,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0723886456430138,0.052182057845436,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0722471780744264,0.0525254927243477,435,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0696386930778454,0.0527938990877313,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0603408363277446,0.0528918656996813,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110491878204591,0.0531653070961597,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137641260262168,0.0532150254400338,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0601151282149333,0.0533049982026248,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0933871268683678,0.053856855337322,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0636424763555681,0.0539970733234038,458,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0594536398943376,0.0553966163331054,489,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.349055787722684,0.0554450643008486,32,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0721640376605528,0.0564914840866112,482,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0648707428291688,0.0582401627646526,58,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0560500629936976,0.0589341223517122,683,pan-cancer
mRNA,CTRPv2,968,AAC,0.130857768669335,0.0597483720314344,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0711475652400582,0.0603479088946768,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0621611252090515,0.0604455160295514,509,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0645232006369221,0.0636568554054128,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0691827948845002,0.0643007157518458,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0706369091638114,0.064922268001424,605,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0671689024465704,0.0657078653970318,444,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0624397072999982,0.0658148810303986,696,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.328664162706899,0.068064601859222,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0636426252807255,0.0680909246906317,462,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.339408986069991,0.0681492109146435,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105264256697034,0.0702623360127971,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0861678601331119,0.0702844668662764,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0864898659503668,0.0703489410208191,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0697599470083357,0.070843631587654,178,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0570509342437932,0.0712573396217107,202,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0676603262706106,0.072706830026902,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0594685696580647,0.0748269176938943,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0648318046494685,0.0751967670182861,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0566527056805865,0.0764098968021662,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0603761625679875,0.0784380026280464,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0648044889786692,0.0787200068982748,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0564124965728601,0.0791131648075547,654,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0648511109403686,0.0798665400046444,381,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0573221149785354,0.0804930254875198,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0556731993344429,0.081122810481611,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0488314409582881,0.0819030557091111,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.062577327113298,0.0824270295526628,177,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.128996802699278,0.0825772779766117,166,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0639754657931289,0.0827448311075409,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100231547051037,0.0833689228961845,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659370036130173,0.083507267436378,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0634410201985938,0.0836075993879506,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0673723690546652,0.08362544570446,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0832804289140489,0.0839211218427106,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0556041853583101,0.0843023069627255,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0607902271766119,0.0851992310899081,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0932481636739917,0.0852315021412053,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0594786553623448,0.0862174300978745,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212032970647711,0.086740032887005,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0819400496297487,0.087057205145319,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0666788679014422,0.0874728878868128,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0590330086139358,0.0879254283718653,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0607950883947753,0.0879817503689284,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0616555593526347,0.0883306419969923,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0692303333031501,0.0890146852898793,109,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0648683687275045,0.0900167895122538,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0596281544875572,0.0925970409925924,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0610534208411879,0.0929343555291651,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0602582880727248,0.0943265872030374,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0623503910974968,0.0944663626371457,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.13244357053611,0.0945519407498975,471,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0545792842652685,0.0951546515778952,402,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0596840910553932,0.0969149635750785,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0603041680809294,0.0973483560299596,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0707611973567991,0.0985681728778115,534,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0550402187186771,0.0987310504022797,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0513127279570639,0.0991739412482457,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0581753020148406,0.0996033605755187,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.095025971447476,0.0997333533928063,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0622205096005037,0.100247524582774,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0786803573956829,0.101532990068999,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0524580044936182,0.103510087703369,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0529137910115709,0.105917283240067,303,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0646388148152385,0.106068465229204,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.28531524812926,0.107307415636633,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0575115202979776,0.107450784971413,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0635746545009092,0.107921002695514,485,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0579602726842766,0.108383994094509,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0592292552654022,0.109720738503472,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0546263658588335,0.110368618853944,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0590732463762853,0.111045083594771,434,pan-cancer
