mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.332663675726662,1.71139760492589e-05,308,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.135706612952362,0.000122836259116498,246,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123444500473826,0.00017009274629405,753,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.195657123354135,0.000240009163077154,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139167252519287,0.000280276160736204,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.114029282224056,0.000694325937730189,247,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.118434311914776,0.000757220374697645,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.113461554384261,0.00106324081408205,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.110243237610037,0.00107786523128273,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104856384966706,0.00203010558261944,226,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0990343127500027,0.00217714876621713,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.106384673733026,0.00289021385593073,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.518351538243419,0.00297244268289074,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.436730181936367,0.00353662304574685,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0890030721885103,0.00387778441007961,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0990268813847501,0.00432535837899454,446,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.132091067727018,0.00500617743364498,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0917030773228446,0.00507269958742939,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0929584317046254,0.00567204805997816,57,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0796433878089497,0.00567585323295774,353,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0990969156797698,0.00580330570021174,372,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122847229226732,0.00610379682313941,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0878947373526696,0.00659649967100482,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0863200452503518,0.00685053104225005,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153084182913326,0.00693377880338578,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0956517627033905,0.00710554675725347,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0837694147841379,0.00762672635135135,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0910852645462947,0.00773855032033395,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.158588749171601,0.00782179151234722,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181966217695619,0.00839190471025125,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0887533357066872,0.00872210658272672,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0919733564440294,0.0117709252934619,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0791148099401007,0.0127813567670979,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.09282347631271,0.0137648020445041,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0744195220700983,0.0138414850922293,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0826804164590251,0.0146703419610861,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0840641005055754,0.0148632423155422,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0907737706135338,0.0149744173193456,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0914326128978099,0.0150096295132127,623,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0837434287748432,0.0152179145701335,276,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106436837727044,0.0162313976553602,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0780837025642104,0.0168233958318455,251,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.306156258101291,0.0175128030931525,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.343357747663225,0.0178474555559384,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0732107625913628,0.0188015838864074,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0866896062748693,0.0191010966173692,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.083916703541912,0.0193171930166184,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0796273402357681,0.0197207527778298,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.076935574036048,0.0200293830026322,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0717383470147816,0.0213341021184885,391,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0823010880176379,0.0250787984522585,632,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.386610745776428,0.0250993561179798,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0907836022914629,0.0266617870394708,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0693266388670784,0.0269491464726663,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0860196034039726,0.0269581879179022,289,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0807950105489111,0.0273365239772428,343,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0711890384167783,0.030570318965995,743,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0783038633366204,0.0317163079210606,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1134641474896,0.0350284641494111,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.064880548431972,0.0371589690783305,245,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0689072344255635,0.0392714783893306,332,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0708732412105276,0.0418324912245309,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0635149869139425,0.0422162633567864,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0686878756091171,0.0434469593155509,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0723709638776307,0.0440379006875745,206,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0751122564515705,0.0442919421909694,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0742785344833573,0.0452673109888653,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.118871841499746,0.0455684290483812,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.359065923047334,0.0467212518343877,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0709789549629253,0.0475060121594389,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0735370414994639,0.0477545652502423,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0719032385114244,0.0478456844035532,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0614110570407467,0.0485291910659552,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0654235300427483,0.0502425508531589,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.14393486282537,0.0504842175712886,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113886822851517,0.0507664419515385,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0698393465884548,0.0509171610678325,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0695970533984002,0.051574259056444,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0745340277958652,0.051739325116043,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0747580887779882,0.0518804849745289,657,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.068509120467298,0.053107512289053,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0640298415822428,0.0541667412110262,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0942828575602681,0.0547154156185193,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0643358858285148,0.0559124192745186,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0643809531697196,0.0564864732362576,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0688576975458048,0.0579371831473579,522,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.334071309447414,0.0579766786227617,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0695085588654035,0.0590976063497887,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0725152933760387,0.0593896654476637,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0594046321948278,0.0598105881345284,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0607104247350266,0.0600310011530042,583,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0608108433951803,0.0632268559218563,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0655160024339877,0.0675653873661383,465,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10799731631886,0.0678193004202172,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0665519255131878,0.0682810223557467,624,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.071458912057218,0.069599121753526,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0927828998446255,0.0701544440555576,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0658044666194319,0.0719628925497555,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0790213854283733,0.0721483581029747,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0588450249082245,0.0740841004718285,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0624705375042633,0.076308179691335,502,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0630679841094923,0.0770002596412506,431,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0599115594847597,0.078904527740343,301,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0714553800860391,0.0792309813753878,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0707859128703848,0.0798516985304515,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0631035823236324,0.0801080736799345,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0625359076038355,0.080958236747761,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0617056509812697,0.0846667214172437,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.127019792660124,0.0847831662281227,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0629407416320088,0.0848485734641615,626,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.299079791345774,0.0860998111819159,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0602105560717706,0.0861295297652728,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0687605298276779,0.087407041197945,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0565409783499404,0.0877291994127807,25,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.05727120455202,0.0879527823400953,650,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0777557951583568,0.08861244049631,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0661064551974622,0.0886824919236474,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0528207598552298,0.0911049359726018,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.22841944487565,0.0918455702693973,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0555947027970089,0.0921584187406681,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.061578949860917,0.0921999467070674,625,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0658191096759495,0.0923060698126468,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0556826751864522,0.0948751441348941,374,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0746642369037826,0.0967087967462961,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.22066696989446,0.0977120158154246,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0783878707517215,0.0981326879502908,326,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0580882317622004,0.0992235551864232,757,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0603199098526422,0.103909158914446,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0533305861340183,0.104537852711259,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0516170562862135,0.105427546342003,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0621149086118027,0.107805756731107,457,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.057556858612292,0.111195767714154,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0517085958569711,0.115785470148368,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0832621309146106,0.116676758135217,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.257856560075029,0.118310874966166,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.248086609833391,0.119450788386352,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0539289832913797,0.123283117305295,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0775477283462523,0.123956805588398,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0522200919556319,0.125009602633508,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0744383731308294,0.125212517631692,235,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0460098384254628,0.125324775102978,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0457462765549149,0.125328796122735,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0616830002872591,0.129220378150707,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.46319130546396,0.129393871826322,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0565038807341899,0.129955499350918,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0543138410013675,0.131659543622451,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0784453650890909,0.132047413836959,261,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0479556375867081,0.135446332232273,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0451087868410767,0.136377701666578,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0553011197457137,0.139704452086002,477,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.053307020836896,0.1400189545636,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0482476224660883,0.140341478917929,317,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0524002276064508,0.140849183549814,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0493304783841129,0.141168566159868,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0580083913906671,0.141341617191948,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0494108182593987,0.14149948126615,225,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0499777309966669,0.141676475930083,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0862616478632006,0.142818302692037,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0818872655221049,0.142952238836759,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119168184938488,0.143386612908712,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0471762618095547,0.144987966917632,570,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0870558801154494,0.145495112859361,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0482337397227015,0.147610418130537,157,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0553611949289114,0.148097873615399,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0517621932811373,0.148828008258499,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577536562285629,0.151869446609158,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0505483183462112,0.154621475538568,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0551106849286941,0.155088548891019,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0438649034318076,0.155538367482018,702,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.416800017180872,0.156530813408762,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0621628465725552,0.157629543820593,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.051387232358446,0.158789780649039,444,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0453501440547944,0.159087998927992,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0512435995604458,0.159329975071637,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.233262940552355,0.160160873658246,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0454409225481258,0.161229914920222,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435059684643124,0.161643690605567,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0518440066794705,0.163317281511217,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0495070848920343,0.164765260979897,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0481421006179584,0.166383224535666,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0506290736415421,0.166584365449828,731,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0515748386252117,0.166879816598175,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0798684895704797,0.166930077823342,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0500802229246953,0.167122943104381,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048421465995306,0.167567645683728,726,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0842440143596472,0.170533655087852,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0514731966317156,0.170798279208534,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0469139715202345,0.17137659269349,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.174602982416593,0.17248868701048,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0483369790817752,0.173207477633526,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0736300314717077,0.174006386751484,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0685514321993998,0.17408911459557,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0458613277336523,0.176660287509691,335,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0734533822267827,0.178739273378405,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137999690539132,0.17877544408377,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0809653182612675,0.178811623662213,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0661586021637303,0.179394527607458,747,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0503323307522711,0.180377870649336,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0447133236424405,0.181171160560337,253,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.108954699504856,0.182176191478019,108,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.048208331034163,0.182489493714501,469,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0481597340745946,0.183638331157738,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0484600850731949,0.184232441384685,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0647665919850575,0.18577672107459,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0472972974010365,0.188517343374816,403,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0522225287530168,0.188871498010309,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0451546844313169,0.192409791524461,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0495236559716158,0.192660301858964,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0422188111339616,0.193867491275893,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0495194210871043,0.195677124390156,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0442930228450279,0.196730163860352,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0971714773582313,0.196741350179734,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0730180668684739,0.19702889211704,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0421835845505959,0.19726847284873,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0435159902607891,0.197871976583863,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0487394182538855,0.199533680693647,628,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0536866314299581,0.200554403295604,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0468070513177963,0.20113682592426,423,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36282155811868,0.202318257844731,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.211504634740237,0.202839291334724,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0474393196647373,0.204515783690713,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0417347664226662,0.207014297624202,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0427614645439848,0.209466655726971,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0402416330784372,0.209778844242934,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0706252568262896,0.213129847881623,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0636457183694561,0.214533149585704,118,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0463162478830442,0.217031782511674,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0417542259793381,0.217405022158176,613,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0671940194952846,0.218873704928635,49,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486031087305146,0.222852852128534,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434650518158724,0.223027915197315,550,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.212423154649127,0.230488337812418,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0728731837398606,0.232255124170852,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0475178473752808,0.232387345359911,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0472656570021985,0.232473130926295,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0464879858595867,0.233362463565395,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419870359997277,0.234852802216039,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0395102844095598,0.234949300425436,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0433809229105437,0.235586330356139,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.20097452666608,0.23575647024337,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0905113392735156,0.236043543464997,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0555796734933707,0.238522637941123,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0424406430174439,0.239767572189336,533,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0420179208113634,0.24076893611481,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0651298791831474,0.241063504910379,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0501270584187707,0.241209801409719,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0678264213207561,0.241362933867953,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0411282344962173,0.241489103338224,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0673526782794027,0.242266631269421,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397917829466442,0.243344079716508,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0602305486665188,0.243393577298985,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.043755854463632,0.246733225862841,427,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0550312676236682,0.251080396545736,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0655489582057424,0.251773291273229,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0682834585053941,0.253542669965116,139,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0413500295312533,0.257437429493626,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0387720783345545,0.258140074015316,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0421066804549735,0.259716273730989,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415438927122168,0.261377153509625,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0522599802162184,0.26187455982858,692,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0580475291390279,0.262057427124975,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0653243219970922,0.262141044221214,88,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0366052990799276,0.264534524351944,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0600974137609258,0.266011003759869,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0411401650594782,0.266658920469462,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.053873734660323,0.269276113627696,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0444675172068676,0.270253512899492,241,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0336825807500977,0.270969508254492,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0342366526446859,0.271887108049127,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039608756561777,0.273082782254865,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0462200485203012,0.27330949263503,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0401957508588836,0.277243095559896,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.041661561113416,0.278334692017046,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0408902655941952,0.279625534637518,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0377764044621682,0.280746188878165,7,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.171120485577614,0.282305685252315,630,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.141273690029075,0.282492840998389,691,pan-cancer
