mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175560792541504,6.17003798344797e-09,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.154059158792091,1.62428197296812e-06,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.147504756220412,1.79243324335305e-06,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151824408138083,1.82378672687088e-06,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.150264001490151,6.71815861337464e-06,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.149522972192454,1.48565279329732e-05,496,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148163525912319,1.99975893729463e-05,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176582028414467,3.90441157078767e-05,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.145252137180705,4.2089912906323e-05,490,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.120726039435939,4.98011724706225e-05,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130034348572025,7.56509794299499e-05,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.136823473717916,9.24590702702471e-05,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.142151902875438,9.74664663251412e-05,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.132594771112344,0.000105451632209736,365,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.183149300377674,0.000122850203547527,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.133925070235928,0.000221366372315978,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.193842499344351,0.00022722361602351,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.129123861214652,0.000250461002716844,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111117339759683,0.000349119344129041,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110908596440863,0.00035742690623717,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.182540821535859,0.000372712178992577,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122056045384032,0.000416870247323151,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104403695860856,0.000462028102807508,699,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.192747321119626,0.000482745161623803,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110520834855198,0.000522166842617828,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101049932880824,0.000623409488936961,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11029713101214,0.000968494509931827,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106178569179532,0.00105676559531191,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11926949414785,0.00106489688993727,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.161949973108129,0.00112386078725613,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.168389252312268,0.00114890180735955,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.107118799327497,0.00127920332285436,749,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104898546127435,0.00131122464323247,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0982842835021469,0.00153555071372902,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106448612398657,0.00165148625126896,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118017731558171,0.00170960931552008,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.115816934870711,0.00172657307570377,173,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114376399039014,0.00178665777312043,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.136259042876416,0.00182146582524794,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137748316224005,0.00186829855156204,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0892299752019661,0.00193317688073268,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106507538701424,0.00193984869374082,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105895268668994,0.00201359283321027,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113962083408193,0.00203326618491802,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104655746724668,0.00204395655494219,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103255094718166,0.00208706606298412,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108569101656995,0.0020993893746753,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.112990077950566,0.00212484911389072,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104627873235427,0.00259594148259333,400,pan-cancer
mRNA,CCLE,TKI258,AAC,0.140722239350485,0.00267244275088661,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136511571298625,0.00270287540618549,692,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104872493617158,0.0029841250336962,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0943543658528979,0.00346278145265267,317,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0945787838987194,0.00349030490068554,401,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0981324266051536,0.00350807793712563,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.100696973304748,0.00357054480579591,522,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0938660165140035,0.00359108393406932,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0915550600342561,0.0037175886512059,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0899312103878579,0.00449930459801356,412,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.103899172066164,0.00467232179846481,629,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.142000469524114,0.00497734063579196,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0917072947089515,0.00517193421016115,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0983436577046945,0.00594232354763194,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0893244607848252,0.00597720860306259,596,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.13679379076239,0.00600618535145249,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0838915760705178,0.00609873274175635,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.098792461370608,0.00615421406431206,623,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0847753686159984,0.0071005344749013,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0843491967316972,0.00710727660114207,430,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0841328298367969,0.00720280080934026,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0792173284998426,0.00748631677262755,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0839736317795162,0.00757452806998205,687,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0933478693590246,0.00759892571346724,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0978453747445753,0.00775463398962524,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0923321613732426,0.00792822153754648,617,pan-cancer
mRNA,CCLE,L-685458,AAC,0.121004287229552,0.00815357014011873,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0843498482159571,0.00822886547782714,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0973638727932094,0.0082809046845956,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129531228393203,0.0085346484593504,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0846040387254225,0.00893382548635178,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0802797430960201,0.00906751344749032,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0740878311975606,0.00911421245183921,353,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0845361341814631,0.00927495072422567,82,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0834146096971654,0.0102308836110889,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0829339916504871,0.0102951914549954,228,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.09258389899234,0.0111102668637872,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0887902526756574,0.0114538395341106,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0801685836480182,0.0116246143567481,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0811433373575064,0.0117542132828332,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.092103353743288,0.0117826542948253,722,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0803868854885706,0.0125867819060526,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0946391632216521,0.0131653174731131,758,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0847160882699622,0.0133845764273149,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0830733939146116,0.0135766919827793,726,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0876992462889247,0.0140251516724589,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.091896949302789,0.0140730888051363,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.078879355050317,0.0142222999001568,272,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0882957855891969,0.014602098859297,423,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100961224469763,0.015078815196923,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0843712021011082,0.0151126306633974,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120453336444592,0.0151686810666416,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0728483273656495,0.0156168506925393,721,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123687278800573,0.0160016469480636,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0876379660731201,0.0164772796928433,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0895023108267004,0.0166309703935147,298,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117889351883167,0.0168612225498328,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0832080991983245,0.0170066405310462,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0895453109606469,0.0170969547046097,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0861914204079949,0.0174947498362991,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0844228122257955,0.0180526561681611,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0828039973012242,0.018666440643378,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0779821234483163,0.0187777031465483,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0767666721684042,0.0189573689158443,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0752855921578219,0.0191084599588555,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0880856918885624,0.0193841165323839,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.12956070153206,0.0201634366271003,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0972402277773667,0.0201861989930214,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0718252377790663,0.0219723241072995,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0642044415481004,0.0219788443326533,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0732055224175704,0.022516186144629,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0669335119395087,0.0225635867315476,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0814972094553797,0.0227972447451167,96,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0750791390975564,0.0232393458974772,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0841094902714888,0.0235041895651179,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0738180460916444,0.0238551604713185,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0693167069536197,0.0239613621023918,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.082865907951262,0.024397231410911,321,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117399754615453,0.0246447612224518,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0812484166198161,0.0247105566142423,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0791834552543234,0.0250166078282853,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0800021715121979,0.0251948370594475,521,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0712665498913235,0.0254908869219281,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.107632840152515,0.0260450805140537,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.085273634968163,0.0262546212691041,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0794404603911796,0.0269136362778509,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0714501404554371,0.0270187971577609,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0707214500236009,0.02757200385123,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0772614002297241,0.0283541579075121,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0785257138255751,0.0296873235346139,435,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.35003720027685,0.029987536080851,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0787722797795377,0.0307876318730237,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0829763475103918,0.0313838522475915,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0691794345582266,0.0328025161406741,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0764799078489943,0.0332857517686653,196,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0648619216420833,0.0337051316661127,39,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0764808822890009,0.0353458157768029,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117480451957637,0.035532773664611,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0663076278156082,0.0362273390151033,432,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0645724510193058,0.0363355157395247,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116042159281851,0.037469499827319,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.077732016749518,0.038142119418089,178,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0671815508619554,0.0386053082460741,212,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108151422780587,0.0389951198048611,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.150329884300508,0.0392915594071028,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0735660042062831,0.0395746334717111,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0740130368924341,0.039599421739867,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0730947017366935,0.0405526088103912,478,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.207966094043656,0.0409361457990276,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0704335647623668,0.0416869418352701,203,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0755020739248113,0.0421967212814535,199,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0870608171424058,0.0429469589222533,589,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0747873255361012,0.0439512625379032,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112813906804291,0.0445186778121199,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.072207533104546,0.0449480965760569,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0762006169710271,0.0450098850949198,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0637900181561339,0.0451029866157737,303,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0727073386075964,0.0471722882995309,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0687506837810403,0.0476270325872186,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105643441435957,0.0476471869155343,174,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0715911657413463,0.0485237989511066,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0686152104793698,0.04953333313692,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0654572665197324,0.049807407239966,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0702286585880323,0.0505810665901468,17,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693088754673351,0.0525488894495949,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0681859750896219,0.0528281640840002,624,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.289227579250338,0.0535685340058364,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.106425652445343,0.0537177436247864,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0676405449223017,0.0537520809423222,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0595930712006849,0.0540021166244292,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.109680845512238,0.0540830463725451,139,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0651719328558849,0.05507149403633,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0694140671262452,0.0554392259560167,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0601655601351932,0.0575303893021154,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0624375275539884,0.0592704020100462,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0629052479478131,0.0596643112784423,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0897257768571762,0.060798392589049,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135597544846925,0.0617425310831546,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0647957139217585,0.0618317718172121,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0653943260052249,0.0620675172485707,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0698301825260035,0.0630422427340134,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0618997424433848,0.0651803692814937,7,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0933696395878126,0.0653977110346622,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.066989629498103,0.0655477717480774,18,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.3202597642682,0.066072048772448,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0667540117257065,0.0672172870423936,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0641149826611718,0.0677178018176714,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0660003188406881,0.0689616923171908,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.09809197404457,0.070159524069315,735,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0575813783794298,0.0713744168926244,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0617650300962171,0.0714296235315443,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614858109679525,0.0715243762921129,557,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0868701440271325,0.0734819552810701,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.05891268356569,0.0737048715352145,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0601643253608066,0.0748099722711917,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0651314316352675,0.0749645435368169,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0641037803021821,0.0750294912092609,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.137365491884204,0.0750317893657103,390,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0551781365289774,0.0754953530185249,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0661403412570463,0.075558208493606,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.054686193981325,0.0755741112553257,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0631677009729214,0.078052779649526,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0605344266994025,0.0785728313312196,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.219718539990175,0.0798256174040575,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0514158448858157,0.0807264384039023,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0631983152546449,0.0809835668672238,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.060650249551999,0.0835816804922902,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0614410665682295,0.0856638065441387,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.245403250166878,0.0856673476146574,16,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0759141113050681,0.0865138621386675,544,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0777717270865009,0.0880966061423037,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0846572450925679,0.0884125756143198,29,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0807250728177328,0.0895115279873641,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0590543010637952,0.0911827519826783,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286852781221353,0.0918465442223178,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0549818098565617,0.0923817596816408,213,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129412719440614,0.0928738173233276,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0604645413835451,0.0937249804530723,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0597500011840126,0.0949910135937638,141,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.254003385186428,0.0951910947016571,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.128528661381252,0.0952169174034373,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0782355581478742,0.0956412888717468,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.273582129174761,0.0957388765994787,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0530276870898226,0.0960080219954647,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0917157256046457,0.0964051438404889,217,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.276949304642934,0.0968494020489084,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0618838749531768,0.0983187217247994,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0896638363522036,0.0998588026094092,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115697597529972,0.100447829997882,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0798090148162457,0.100600542502291,348,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0506947811923252,0.101892725351914,155,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.05672000330152,0.103783463594122,671,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0600485128394583,0.103818562020259,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113822896454367,0.105948075040772,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0571694008422476,0.106544448570091,307,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0560487777789062,0.108332060716064,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0819373070560472,0.108760763612669,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0559105580167948,0.109036851308463,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117177606112431,0.109832923036141,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.090830893959409,0.110328237691715,143,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0582925817103143,0.110512389818372,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0551848802386836,0.110771676203883,499,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.273499715931071,0.111645101694263,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0538123886790131,0.112110220105231,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0818028603710998,0.114772645635527,49,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114901816663526,0.115097591268444,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0537305280182019,0.115838373391698,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553730279157871,0.11608479097859,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0557374342247689,0.116417228351973,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0587831410484368,0.116744325588827,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0735898605491237,0.117130874744475,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0595961164887329,0.117605669516214,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0809270665298586,0.117983326597703,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0531404289375081,0.118825209821793,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.05356836485997,0.119372752201208,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0850849908977672,0.119556904058642,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0557934209213266,0.121030182730107,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0545511651093863,0.121737019960993,431,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546661260426466,0.123240508106662,466,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0545264751603555,0.123361997094848,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.44846409687594,0.124285484655882,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0535555951541651,0.128144797614305,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0551692075053737,0.129169548471507,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0446414255754049,0.129543067542512,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0497658672640133,0.132618335072923,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0517864805391649,0.133549608982909,92,pan-cancer
