mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.221404852523709,1.10158991409716e-14,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.278694727770109,2.82239292479052e-14,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.259025029477984,6.60732088055474e-13,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.249658711634283,2.42330749969395e-12,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.234185369071887,1.74338487651097e-11,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.2223412762801,2.68752912466532e-11,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.245721684873082,3.25489414552465e-11,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.221008968288369,3.27601888669929e-11,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.27344455644508,5.13373354748183e-11,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.205635186934601,8.81440237809466e-11,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.234621487838589,1.05296813231568e-10,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.228095360866203,1.29253396986463e-10,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.219053890694232,1.68195224062927e-10,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.276261818644478,1.94045178437103e-10,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.243484337753219,2.82396445802644e-10,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.233604036817668,3.1887421485226e-10,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.222623364223705,5.25407052186085e-10,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.205616248962803,5.61468649379041e-10,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.220223934262938,6.18003731047258e-10,444,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.204970524964654,6.39455074050732e-10,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.196132053603011,1.5118455983095e-09,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.18985974192552,2.91832561848466e-09,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.195701204931841,3.66922800928274e-09,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.210336714002897,4.73366285173634e-09,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.189532377473914,5.16037632114454e-09,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.210093311257652,7.14289894711341e-09,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170837063229239,1.85946166321944e-08,494,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.20540636489794,3.04253835706167e-08,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.199137814580456,3.06882599384129e-08,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.180324699685439,3.32364947303416e-08,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.206431171617805,4.24041351006895e-08,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.197178760924916,4.85187088142375e-08,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.172443809760628,5.82935683614084e-08,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.21132816878768,7.50216963663061e-08,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.207170101127348,8.56743284104254e-08,181,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.198796409799346,8.93031120138881e-08,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.189213836737481,1.10718062318516e-07,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.185097338617844,1.15810442113652e-07,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204271889366663,1.24865805704049e-07,406,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.173426409792378,1.40499907743849e-07,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.1662243182812,2.59053191892498e-07,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.163011458756608,2.63278104495085e-07,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.185141573507189,2.64548031728935e-07,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174400569862308,2.99571761149276e-07,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162640777922869,3.25286063635284e-07,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.170110755546052,3.34296308413484e-07,212,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.281187903969275,3.40172550458365e-07,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.185924391272025,3.61863167242878e-07,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.165822068496168,3.77426669188105e-07,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.171068441846172,4.8297809990003e-07,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.192242757621696,5.73794989492969e-07,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.191281650721824,5.85341759018803e-07,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.183103580914704,7.17701641548865e-07,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166114720301146,9.34913734852091e-07,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.183122262588648,1.00482473668365e-06,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1643843196132,1.03155624139312e-06,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.160274099016193,1.24374649036863e-06,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.145334511791303,1.5470429752754e-06,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.165987885160378,1.68034965815103e-06,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148921184319398,2.5348305000332e-06,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.166884582398035,2.5882472233215e-06,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.239719365043432,3.04188257790045e-06,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.167963072264153,3.88997085027928e-06,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.165556999901629,4.00453990929035e-06,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143357132398498,4.40534322920663e-06,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.181937797832071,4.57794680429597e-06,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.195854346728769,4.97466656108135e-06,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149986021187242,5.18907793938106e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.17318512269174,5.24452727433168e-06,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.162478091859945,5.67376462026329e-06,701,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156140061495736,6.5939431081328e-06,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.173624625399177,7.36971148080688e-06,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.150646751396186,8.54646232114787e-06,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.160969622589612,1.12846944922722e-05,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140643443187701,1.31927741624316e-05,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.156731589419346,1.44287152252277e-05,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16087560537878,1.48559005211486e-05,477,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.164395295123752,1.48789801086743e-05,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.170361765156188,1.72400839786159e-05,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.139767021452621,1.77463655831796e-05,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.163619149662556,1.86706509537563e-05,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.154068073706314,1.95132942377103e-05,567,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.130953065994798,1.96022016807937e-05,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13511774924329,2.01060920393262e-05,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.159680073145973,2.06575563184753e-05,427,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.208944055404329,2.13296010553448e-05,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128444739020293,2.17026318717498e-05,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.157312478064761,2.42448153600631e-05,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.151140100915116,2.48894330627021e-05,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.173192850174431,2.77610892050963e-05,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.142262319620845,3.30459927809745e-05,542,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.140294069788566,3.76803935889365e-05,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147377737197896,4.28059516848864e-05,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130477912015235,4.43234486122704e-05,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147167907278031,4.49417068071155e-05,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.144621280636375,4.51471437279094e-05,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145002984954132,4.63199018836006e-05,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134981947699051,4.85098132921988e-05,340,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.151701155591596,5.52125617645577e-05,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.155101493306236,6.5572743399766e-05,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.144280126796336,6.63512884386718e-05,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.153730800878961,6.70797808015724e-05,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145831505826772,7.31218678651492e-05,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143561687739549,7.73518626369638e-05,456,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.143577785862977,7.74585863120984e-05,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141343793145844,7.94213359388996e-05,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12727505644658,7.96326053793043e-05,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.127780178733557,8.36952531179942e-05,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133518525806348,8.58615455502947e-05,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.142784267852823,8.61989863396225e-05,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125350069643249,8.69515449098368e-05,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.180007995088972,9.06824537088303e-05,393,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120522117540166,9.91381175709999e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.143233872526707,9.94648883631371e-05,112,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.143931968952237,0.000101997958160689,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.123966589463289,0.00010493343243539,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.289080306814957,0.000106653352760558,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.124357352617445,0.000111520147124687,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149074752970206,0.000115504256534439,199,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.139416334032178,0.000115802421495966,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.150319547582101,0.000116076683785895,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126548010162451,0.000118510790865889,328,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.1476055750709,0.000119686784248903,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.127244045043789,0.000124407671027716,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116351691116596,0.000135031736766768,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139457717551049,0.000158353637583952,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125584012991965,0.000179056199236833,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.115787616511488,0.000183179115278435,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191092386222674,0.00018809598440874,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.132065586795121,0.000199799539577825,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.13234731745197,0.00020410300547199,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.140995448391729,0.000205915655679044,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.134646524895048,0.000210193840076858,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122549432555747,0.000222039210903162,163,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.136171541594378,0.000229550878989111,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.138105090109161,0.00023924077816265,120,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115833454001133,0.000242291025346293,34,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.142392587590596,0.000249089989789553,552,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105678244698798,0.000260607933559682,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.128302002983053,0.000261211298299481,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11998646276652,0.000263956614816426,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.129902565413647,0.000274593798941265,618,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138443827480384,0.00028025806409149,451,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.116994273660536,0.000302039772963246,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135486807771691,0.000305886704215212,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.12124202074483,0.000320413869917603,696,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.123515463755172,0.00033832589825634,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.130773556439437,0.000355255306083107,280,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.12247950832927,0.00037836378112955,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.136106625772415,0.000416578175373452,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121839855678121,0.000417931159253481,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125181805985251,0.000435606662370138,499,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.12719477737632,0.000438098278830364,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134635360262565,0.000453218451125008,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.131532837111947,0.000481177888666524,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125404751603802,0.000501374599962144,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109127799533875,0.000507931477455262,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.115298269202602,0.000532776227734298,247,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115493542881199,0.000543025373522337,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.131900011515394,0.00055339210758489,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.124296815588078,0.000584068803154934,668,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127748615599976,0.000593873539075183,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.12128057499875,0.000595403326636681,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135727984685122,0.00059951745402641,681,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.122709435776585,0.000604939651107996,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.182001118854098,0.000637630389331198,643,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.123008559213799,0.000648868537790186,283,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111425268869883,0.0007386029321172,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124687552776671,0.000760579975238045,595,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.12044737422456,0.000777409115638648,713,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123218342626279,0.000867660109553298,60,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.127090988026169,0.000876175393997525,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114501292220963,0.000894736988434015,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.105141221159662,0.000895309094005611,609,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.116662603077085,0.000925788613603463,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.128453015183898,0.000934306907666483,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106157294075195,0.000952841090564262,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103068371278046,0.00101503988681659,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.183150373553019,0.0011232540845542,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.157164736829202,0.00117146303517597,40,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105534073829625,0.0012098801499324,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116405412538965,0.00122360108801175,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.152436474607044,0.00127360952617636,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121554539611129,0.00129076310438331,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120150922043094,0.00131196067476039,75,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119204838620972,0.00134598182190793,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113985636153196,0.00137291254399905,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116649070681497,0.0014020137566944,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105886055640401,0.00143253246402416,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107867380353023,0.00158851676933861,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.135683667203043,0.00169961435273246,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103706765128634,0.00174847376395179,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114568965794561,0.00183010375130252,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.175809602632934,0.00189427509528538,665,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0986993482797236,0.00198776512609247,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.114370420027637,0.00203747942956729,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.188358128065174,0.0020564313843022,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.111618654612814,0.00218203810589493,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109787619494788,0.00225110736812453,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.096693330962167,0.00230155110817328,530,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.146383425043539,0.00237315586694824,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.171271935542224,0.00238888969624406,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.147494940036039,0.00240423875703047,176,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0963848194205366,0.00241066570452513,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104969263350013,0.00251190376661218,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100598983642279,0.00252206401155175,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108659320039713,0.00262176409908216,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114196046922283,0.00262764911779124,86,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155494403967797,0.00263084856198652,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116324101095527,0.00263288050275703,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10681584056731,0.00271272898640809,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106529846759713,0.0027934466212391,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.113290857212136,0.00280774851886955,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.152222864810998,0.00283772831715291,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156742110919615,0.00285654088521029,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100111398818021,0.00305886474438292,387,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0922431413334599,0.00318152048667834,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0957248818610812,0.00330736485541341,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112335260960994,0.00337999804001788,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.113733298395873,0.00340414375727448,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100728202477139,0.003455291636886,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113448354275653,0.00370009801408074,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110017277882246,0.00370554566410241,127,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0916606656025426,0.00371121609949737,687,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.112297773229621,0.00372635746629008,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0983352481490978,0.00388727537697363,58,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.138454627044117,0.00392644810595058,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.105959405862334,0.00398392228548007,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0924113796516435,0.00417379403181526,27,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.1096138522284,0.00439853957744089,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0952704926219253,0.00449475855752692,613,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0873675940156662,0.004520631210804,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102866425110554,0.00456271453922448,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0974661715465257,0.0048592532561551,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0971029589480301,0.0048733930850269,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.148701391252253,0.00492890985602415,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0867498968622652,0.00493171075303643,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108325453407682,0.00497437314173138,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102350020290512,0.00500439388393059,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0865906735405925,0.00503074404814273,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101636505617982,0.0050928708619712,662,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.100799563617372,0.00537774113118927,388,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105035098566429,0.00545940826841031,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0970619039791204,0.00553487669242718,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0958027141955014,0.00572235656065447,5,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0882062287622375,0.00576850521630318,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0897468612444211,0.00577403765716976,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102404370016479,0.00581553134758665,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0990322365823549,0.00583551041055902,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127882892861534,0.00649370321574862,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0964796116301768,0.00656961833353282,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139531140313596,0.00658119275670719,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0962006257599657,0.00662034118765963,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0946381601053736,0.00676399944335248,252,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0961254201653586,0.00680883643228759,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.100610379758246,0.00687356112085644,674,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102540408172789,0.00699032828709318,117,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.153016559609204,0.00707392317541328,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0923563378174254,0.00734929605884439,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147517897357971,0.00749666804923048,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0995887121296083,0.00802482258530233,574,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0921352113010702,0.00806924255330653,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0981900342910346,0.00807430234075827,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134722056286465,0.00807592053514806,261,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0964596477667685,0.00824611667496171,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0942844215402578,0.00833548465419036,720,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.105890018078406,0.00837046760555889,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.123927726152786,0.00856538186003809,581,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0941773696451052,0.00925596630080804,622,pan-cancer
