mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.154455143835619,4.61825571960337e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137679003072017,9.92329831899657e-05,319,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.133434899613773,0.000102740493376798,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125475189728669,0.000123367802575861,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.119797262145553,0.00021831107524799,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109493383795313,0.000239781766084914,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116919045521792,0.000275145124196996,363,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11724934249374,0.000460310174654062,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0943784428296333,0.000809908865299328,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116951911708658,0.000924156200922817,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120695246744473,0.000942773841260512,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0896696388396188,0.00118010768528568,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102126878853087,0.00124444284734832,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108143479188907,0.00146648365837829,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111801491236056,0.00191018759460285,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0995134185433906,0.00227605601854291,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.206268458826562,0.00231547726305164,588,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.487281292523252,0.00263432112817747,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103024537164377,0.00312496026964486,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108599953520692,0.00315726785517526,263,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0967304564656131,0.00337980983610405,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103150672564651,0.00349320508479009,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142308621924463,0.0037002554534659,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0959613486504952,0.00399058992732572,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0897617182831401,0.00448538697049868,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0881789224271311,0.00505562762719458,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102668818873608,0.00506294441100033,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0924328091323035,0.00530404513366795,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0845029213165424,0.00596337300061413,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0889533844129095,0.00634075106145575,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0917329004022779,0.00672825444121731,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0784915113734439,0.00696069611437608,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0808055723659143,0.00780690886434481,721,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0955325623579581,0.0082042088396996,311,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0846523138979892,0.00836876362050536,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0791301302787131,0.00837177905911815,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.193783841029787,0.00840080479692471,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0861232063792948,0.00842884662633838,584,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0913210473616796,0.00849308098260473,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0923988404731525,0.00862239392929304,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.145739239744647,0.00914583790574733,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0836031782258853,0.00939784708886519,209,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0817052855724834,0.00958338815066502,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0868846619073476,0.010139520461047,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0812115348593789,0.0101893648479981,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0878346670517453,0.0102634661525832,425,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0882286458327773,0.0103576320612802,249,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0841470434356678,0.0117615727484334,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0816317397222768,0.0119219289552048,335,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0875464752545432,0.0129147773242652,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0832514035708326,0.0135565882382563,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0863211961581282,0.0140185040785611,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0963851718420636,0.0143416195093691,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.080016964979944,0.0144184082889979,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0957116565667261,0.0154385855199476,681,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126225469039393,0.016132309124967,175,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.141182742943444,0.0164421712154686,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.176313974526374,0.0166461145115223,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.067736056230037,0.0168770842249144,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0875361031138493,0.0169227164968811,18,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0880637377275603,0.0170624908091896,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.081894741250834,0.0173062534905033,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0842440270917555,0.0177433201085473,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0750626620661837,0.0186379347583504,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0859616752677154,0.0186964747653803,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0830856665138369,0.018738943594163,312,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.123545798722856,0.0190688298151694,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.374663188755949,0.0194805908769846,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0787485797060602,0.0197301489280027,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.088783466028945,0.0201754434933655,637,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0727098048292068,0.0205046871883578,27,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.34512601106441,0.0206739685078074,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0795404925735013,0.0217362190316775,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0986192335461835,0.022478391950736,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0935945512435705,0.0225781343687794,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10747863606766,0.0244320147733475,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0701295894716798,0.0250490968721381,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0734547381902241,0.0251700646304606,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0993058714397516,0.0269015174249533,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0750448290832034,0.0278116476186121,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.317353008399671,0.0283941379463372,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256858560685338,0.0292283908154025,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.123716627412465,0.0294298975433207,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0807774328245813,0.0296114132462541,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0772060173434352,0.0303722485297785,342,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0699558236276346,0.0306361010161894,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.073910566866091,0.0315447293558913,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0725850328577671,0.0325501854546125,476,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.078984138511929,0.0326622844221929,309,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.081604177243893,0.0329845790813677,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10609928308226,0.0330900047513017,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0687744779690861,0.0333726165695566,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0737987387555886,0.033982216009537,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0656201727406492,0.0342276043457335,1,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12926328790216,0.0355041254091022,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0760657597588937,0.0356305722813851,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0776201996518508,0.0357959099423628,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0692769627366941,0.0362666635735299,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0736399148844633,0.0394733068777519,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0782993111775354,0.0406981447778149,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0719483356453714,0.0409805254847048,598,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0728370863504471,0.0412872476657806,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0669401189002206,0.0413966141474523,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0989511640988375,0.0416219356539245,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0772633715558143,0.0422466183097091,285,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108086080785997,0.0422998164360647,580,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0735969617374193,0.0431083775148096,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0735655740485799,0.0434025436949646,520,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.320958589615605,0.0439986214068288,419,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0605628404315819,0.0462038141696673,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103736275864105,0.0469997905999685,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0699324117883193,0.0480101590970504,625,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0630527226578541,0.0483050977780849,467,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0732565095428903,0.0485608865226854,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0634571733036202,0.0486798740895758,63,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0934399345510568,0.0491839813362849,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0703405872949842,0.0493640556436367,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0614637654753557,0.0494886738883155,155,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0640255450946341,0.0504294868630471,58,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.327949989008412,0.0504684509773446,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0932465216669868,0.0509193103764489,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10354256106344,0.0526131739494487,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0720897588248742,0.0555707368896875,117,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.242230790365828,0.0563761266884449,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0706722070753015,0.056624147512582,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0687844801406216,0.0577691073976039,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0938292069182956,0.0589130177319814,742,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0602836933978668,0.0592463565572582,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0658596167571779,0.0595863720874051,410,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0885415104137977,0.0612929807841884,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.303654802541022,0.0627715912682969,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0569081718108001,0.0640462484140409,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0840004432432673,0.0657052966168941,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0588718279495551,0.0664685825692475,562,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.261567568432867,0.067193657416907,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0866525588465261,0.0676060161492726,348,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0657182627691031,0.0677170831432082,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0997260602387858,0.0678987604608039,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0595975264435718,0.068056063680259,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0836746691396433,0.0694952337421509,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0655830294946586,0.0703820627659857,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0590073755470554,0.0719035727391766,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0654298865372902,0.0734232836950347,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0979240068644319,0.0735648008807437,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0647956408163799,0.0736409562527238,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0559468062242962,0.0743217642593818,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0530309729396899,0.0745657377637271,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0828648703889852,0.0753978720304077,714,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.096843567556864,0.0756888268460087,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0654445834543894,0.0760811304178553,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.068925606576232,0.0776091321624858,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0640215043491112,0.078115528634653,112,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0912086994496985,0.0785466360753509,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0647000298614593,0.0786753468179179,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0621124408119564,0.0791139014070071,177,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0587740699433743,0.0800903264966898,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0520926678469386,0.08013312784682,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0565968232850595,0.0807667550770457,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.097669200256718,0.0807777700107972,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0747725381196567,0.0825560738828593,100,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0617165894391629,0.0837128882042593,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0557253033541148,0.0849626618770004,458,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0664291944793784,0.0856522894621603,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0600995892043908,0.0858715638542791,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0550399992276038,0.087466411833203,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0602476167285489,0.0885960625023849,622,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0608881144244082,0.0886891926255711,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.062989903830425,0.08922648045306,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0588787783715581,0.0899800684443635,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0870137127693911,0.0905094665318673,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0610581425957233,0.0913251858701672,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0609377761517408,0.0922255595813304,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0637247163148823,0.0928231323440824,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0889876797366642,0.0929081923196273,606,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.059716730212302,0.0929497224278436,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0597180303903153,0.0930748681660977,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0518664409226439,0.0934363241984538,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0821881241996971,0.0949085701954356,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0871396977922546,0.0980331334938661,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0518806392279948,0.098245938219908,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0564937156099031,0.0986903132816943,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0619931946959703,0.100844405672432,575,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.248291270031554,0.102513559903666,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0529631126931766,0.102767335809098,723,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161045232118055,0.102856577733652,325,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0633615321269688,0.10716371801763,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0536750861080805,0.107596793855003,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0546706051233375,0.10791651255688,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0550497273783064,0.108267300119635,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0562669209479494,0.109461632530109,48,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0783102407509168,0.110028461929938,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.284164929921405,0.110029579129971,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0582437016695164,0.11019635215929,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0857854460667492,0.112458769638013,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0539475850697973,0.113790219651754,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0491294607535889,0.113915245415593,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509139768223975,0.116654918884869,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0564067016731886,0.117850416190045,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.268695902246942,0.119046023827313,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0485488295506826,0.119654090370184,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0536873525741301,0.119916402835021,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0826341307982569,0.120977799163651,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0500783642168434,0.123004849545539,247,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0514866846538912,0.123654210685374,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0463963300228454,0.123807248773513,437,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0801081065331824,0.125918942557935,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0859103735041519,0.12604743290698,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0517159621086158,0.12677832997661,502,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.247944536829633,0.126948711517425,51,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1700574490775,0.127159208886413,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0633157069079257,0.128819478725921,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229026539307442,0.130951034016794,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0464780868432656,0.131531524664211,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0555522905595783,0.131730183940691,244,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0500010971366257,0.134518883538622,647,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.21583564883785,0.13495890210705,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0485080721702962,0.135766190082243,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0560060402657109,0.138320075459265,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0477481265092886,0.138762757672338,432,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152511837701443,0.140313439502944,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0481437304773662,0.140397832913757,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0543524893357252,0.141852472059045,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0477075529965758,0.142217899818858,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051223785750296,0.142391559021874,538,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.062770063001839,0.143876179154339,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110603868648275,0.144505516029951,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0484586121751758,0.144628093814246,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0500861559506116,0.144748508072287,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.05220462082946,0.14495987226367,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0685847023306851,0.146535716747338,235,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.232470783614836,0.14747257017468,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105734806879861,0.148683616323374,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0441296620582654,0.148948242795131,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0449926810038535,0.150286709283493,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0512939200839897,0.150711662813156,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0535785036057665,0.151053546388347,183,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0757999694302083,0.151208587900441,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0780744451190781,0.15324604383746,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0505498213486053,0.155290365486455,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0547930139912146,0.156441964681929,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0405823089491901,0.156857904976858,577,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0702622374327465,0.157264630398938,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484433182398233,0.157794123527077,252,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.183341150217381,0.158340005471852,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0944708511392929,0.159216973678611,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.054606958787074,0.160615848424815,493,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0492285653468434,0.1609770287392,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0496510711460834,0.161514460395919,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0765651843061717,0.162336345448061,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0419031287431623,0.165951040592983,202,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0488203588847245,0.166113869609794,138,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.239635862830382,0.166390952427061,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0535998743273635,0.167609062328809,102,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0480809150006924,0.168073391046799,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0627953539141672,0.168599378115945,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0461322310422331,0.168780451508426,156,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.198118426630745,0.169051127997184,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0732642285054611,0.171104166854534,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100669763040986,0.172322774359796,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0531860998165439,0.173769537346408,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0596353580051826,0.17381263595653,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0465189204921843,0.176294144500758,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0498404778542084,0.176731268994415,75,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0501526976500422,0.178820909761608,357,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.225513987467217,0.179880200767629,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0489851199774643,0.181837501322831,149,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433212255095647,0.182343698384283,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0396323499055655,0.185100952495511,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0463599400160419,0.186353394216954,510,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0437953378220213,0.186688582643008,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0469304225673884,0.186718232069439,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0658833199157959,0.187190108922236,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0485388997825434,0.188161348977785,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488848443975672,0.189152219217071,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0683714862325942,0.190709483078654,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0446549239781889,0.191973437722917,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0679317382282943,0.192598453934569,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0466008784821053,0.192629384986455,597,pan-cancer
