mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.226994537780952,1.95423213239976e-10,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.171984894048621,9.31801355769824e-07,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.130103121893714,0.000114423545930821,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122543623930464,0.00043502369584314,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110516278029445,0.000513533828391781,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162080593383321,0.000638239716453838,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107069319564239,0.000909113354668669,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.222110389113981,0.00145663217016356,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.139081231021542,0.00264811476702579,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0822523432907063,0.00490064501871885,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0919832023930353,0.00604238167655376,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.142859875513407,0.00631733499145668,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0940743548930703,0.00747220371707913,477,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142471594063509,0.00776097859963525,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.270446464366142,0.00927894575116233,185,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.08837436538423,0.010166351182094,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0819922586874566,0.0107981694941881,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0862303978685456,0.0109671630527472,631,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0882121078985464,0.0123039542125993,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.117285871220371,0.0137916188257948,742,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0743733482047509,0.0141375479119439,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0703749377087671,0.0146100824464405,494,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0895114007293005,0.0167748171728865,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123948724716749,0.0178261052615774,665,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0992266995650864,0.0181141290130809,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136284974229076,0.0181639833931409,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114533375256793,0.020257308226481,643,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121228126892998,0.0203014860988343,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120831011294278,0.0206865735885998,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0733194801631662,0.0212432210821015,25,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0764774274780232,0.0221454093884928,386,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.07478532336589,0.0224432285672642,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0755966276764678,0.0231162653411579,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0789687489677564,0.0232834547485994,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0831691035518924,0.0236049293361709,347,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0693926351211189,0.024082361165472,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0599784944679074,0.0245497194801758,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109018225652665,0.026351138634243,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0767210717388988,0.0286676206202018,674,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0720688796326877,0.0317012267765094,550,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.137223268252947,0.0321453834264607,236,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.110531903134159,0.0326507443774692,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0719339736119427,0.0338617774151418,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.067255084922511,0.0350878738222829,696,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0687853899259554,0.0394355669866595,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0701289068477201,0.0394614818798197,739,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.064749909960681,0.0401198209657318,383,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0739419373335205,0.040321351090301,449,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.073440251093049,0.0404312144010214,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147898683366194,0.0413931979986049,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0696495125299829,0.0429561097689604,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0736997902133032,0.0438507393026624,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0675357459857804,0.0444864822632982,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0726560426841648,0.0445805397640398,528,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105613214004177,0.0455202554570931,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.062175488200956,0.0460026195244027,328,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0824799489646212,0.0470549555370214,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101505420458748,0.0472548043984519,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0698748163425648,0.0473183097513004,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0716598640563366,0.0491893876620667,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.072503092676045,0.0499358176935243,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0659149804758267,0.0516415872695605,701,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0666546288576888,0.0520623938877969,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0660924379748736,0.0528183211635546,713,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0697875462060008,0.0547634638960416,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0646660335292641,0.0554816978832955,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0617071412615995,0.0601794686018823,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0633288421059986,0.062541157178755,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0621653320009825,0.0651107220710447,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0628507634499381,0.0655770604359693,727,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0685157152867818,0.0688759698831471,352,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0588974400122022,0.0705166259007972,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0635066890803076,0.0710202327816528,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0634245302386701,0.074549357304971,193,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0545097828670375,0.0767752100948369,317,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908755475795256,0.0779463015233006,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0651632144357212,0.0780303733531498,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.127145623522366,0.0786207075765385,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0597376458300838,0.0802446928821225,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0912564883967416,0.082880403666244,548,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0585253368096013,0.0845213828354885,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0619738020916451,0.0859994069836143,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538707851335197,0.0866339562505971,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0592087100011777,0.0870243584765716,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.05851791345274,0.0873016497412232,624,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.059184853238944,0.0896739210318061,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0595160229166465,0.0954252988785055,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0546942274955202,0.0965603201521459,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0580210969488983,0.0990559143362075,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0856475200201069,0.0990610132572865,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0578535714303867,0.099551919916493,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0767235799555824,0.100030893372578,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0558346626701392,0.100702637304073,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0550469178476429,0.101007870546088,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560063328061005,0.102171186142254,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0534121080526933,0.102409899232844,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0596396024117359,0.102726942382912,201,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0553507557073653,0.103019738799009,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0439037311308933,0.103067603016504,353,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0572116460363602,0.103865418552424,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0837896723084921,0.104791194545112,599,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0557261126785344,0.105949500873337,351,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0590400450673545,0.108521991548711,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0556370362934174,0.109758577750465,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0526345299542814,0.11044463425521,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0572683419220577,0.110552742508033,135,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0508398176066056,0.110886581550109,723,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0486643138695631,0.11101570105744,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.056204692021176,0.111711254715735,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0562423488172764,0.112484901196963,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.052922972220699,0.114859661470026,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0541299299817865,0.116214956490526,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0551747252981991,0.12036085116998,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0555176326277792,0.1209317396614,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046958245623314,0.121245169596024,133,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0429231985484217,0.12414292656937,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0521672935078467,0.124547733911327,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0554071892769466,0.124959353444384,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0521672960491612,0.12523431198173,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0531667374651058,0.125282676298682,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0576401753004573,0.126050155111657,227,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0450138617035292,0.126466253023682,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0515260329635214,0.127969119084836,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0491354419811762,0.12797103659512,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0517773508170642,0.128212990101727,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0550292869159032,0.129246127251733,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0536107111912587,0.129670012115657,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0533232844530872,0.130161500904415,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.053888480060076,0.133063474383783,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0526630342083268,0.134688403797111,418,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0475526872894983,0.134927071053333,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0453386345022016,0.135789971770178,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0496406866470857,0.136426501808309,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0505133187022501,0.136909181745046,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0536815178714165,0.1425391294557,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0479801175925605,0.14262913896361,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463362897789074,0.143068509907446,274,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0737464775611994,0.143733288614609,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0526434057773098,0.143908479790301,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0704143984962517,0.14471683520069,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0771247529965013,0.145131112006905,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0512047572417821,0.147392627127785,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0494143486511101,0.148566831957144,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0522100365644145,0.150261549022056,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101147471375174,0.150862357426974,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0455833046439538,0.153010786745742,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0483766000392952,0.153757304486899,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0480963098881575,0.156288260766975,618,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0443377139258035,0.156446826949433,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0420861763266043,0.156662796289203,202,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0469637707085093,0.156685957671277,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0490109491084558,0.157989362172211,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0491345441670061,0.160563747992798,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0487062843569334,0.160775429333334,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0451785324835066,0.161160705037932,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047444842050364,0.161752265896739,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528787381692969,0.162354662891543,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0477950223561828,0.167605433125904,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0443035473066804,0.170718823106841,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0451758699783047,0.172381946677516,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0684827417646394,0.175293058506382,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0724267144301002,0.175398042886212,375,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0507239713908846,0.176273248471888,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.043332089553851,0.177198306731559,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410368772775987,0.178732092862001,556,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0393842707276622,0.179417026125055,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0495192465059979,0.180093133232408,184,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0418452649680461,0.182651621414429,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0433669702408411,0.185438493389573,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0674479213423607,0.185867599094352,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0396338815209472,0.187169718027755,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0524627664146304,0.187903135735715,46,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0401755218366208,0.190804098169163,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.044809926793846,0.191200936660037,488,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0410303141776577,0.191261842810081,458,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152604975738169,0.192098193359426,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0385710451565653,0.196509045703477,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0393589233514793,0.197405981672852,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0422825211147794,0.1978169306108,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0436629583902921,0.199869624044525,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0389020850764508,0.200713316037731,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0442899640810941,0.201364617524981,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0433110872619095,0.204529472141597,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0474928972896435,0.204607996098795,94,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0444666249978778,0.205276638800138,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.039458165666828,0.207839069776857,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0427027962317279,0.2152807820988,297,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0425694428726715,0.218680162786461,456,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0361966223571466,0.218701563925341,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448827778200207,0.219120585772776,288,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433647395151221,0.219924729105161,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0610483190208841,0.222364794217073,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0449278348498502,0.222735058309087,20,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0398182302308888,0.225218177920994,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0751613845413704,0.23050891047216,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0448970731136247,0.231115272851316,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0836564551306171,0.231515704824931,161,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0405601768422527,0.232414363375143,275,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0388687158199434,0.232540981504258,729,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0423586796564723,0.234130362133001,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0386524825080329,0.234241635801446,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0826111551188621,0.236468687409481,123,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0433671126398971,0.236677156471541,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406506338052498,0.239296325088938,597,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0408449061116807,0.246793555541215,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0393607790651256,0.249757066790655,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0441265744631794,0.250070810291971,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0400530259512263,0.250192708514535,381,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0555564626421932,0.251611606946782,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0421105913597047,0.252808373301786,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388127768314111,0.254793651050349,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0406271829768597,0.255901849942375,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0377741105084858,0.255952176858387,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0415800936757908,0.257639659280047,179,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0551712065984425,0.259786095345463,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0587794100422891,0.260004753517345,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.041701397483889,0.260316366514569,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.042535077577642,0.260483632303124,136,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0371015449420575,0.260663684272412,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330883680304225,0.262719628451403,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0829376456113086,0.26486911957818,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0569606770729821,0.265052958288136,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0476227143711428,0.266468348268121,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.077401176461624,0.266537367020525,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0390807454481851,0.266931390811491,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0339639939588929,0.268046090417968,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.039996633771633,0.268947040263976,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0351975013188461,0.269017612006101,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0550325983322288,0.269073143290793,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0357477234072386,0.26938249698585,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0333018087712264,0.272328364094912,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0411929640378238,0.273963304776702,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0376365744374824,0.27460853833818,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0493926223845566,0.275007966762419,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107290813913452,0.27734130659187,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0378925831940519,0.280149549381871,475,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0357914611638004,0.282637566426061,621,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0360850902927562,0.284577415908345,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312138003537075,0.285560973382507,73,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0405848229850569,0.287386459402791,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353396339287739,0.289194147102243,249,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0550188749372714,0.289548724966498,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0342198035213505,0.289636274274186,276,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0390754508508357,0.290922310033602,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0487906138222923,0.29244591942238,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.037069701674271,0.293179086610772,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0334786239194067,0.293324833124775,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0333996637478181,0.294820296593165,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0347706305037164,0.298058942463668,279,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0349561821814439,0.298188033108305,431,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0541940100321572,0.299717135570047,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0453477437234396,0.299894427588497,527,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0308365654453709,0.301051697592984,687,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0459126292863261,0.301925371578328,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333836879737044,0.30332010196544,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0294125061595596,0.306321007585545,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0373552094208999,0.308228526754752,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.05363430712857,0.309743273268314,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0340105382828784,0.310079369075504,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0538593835304243,0.311078372409036,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0368575598884434,0.311898084658745,70,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332325459645152,0.313031809675652,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0347057057467753,0.314451038402819,648,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0529060180595376,0.315740666265183,320,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0353366451219195,0.316696258205502,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341839340828797,0.316925197578453,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0295039751424676,0.317499971281373,695,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0516450068072006,0.317868676431255,210,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0367659494722616,0.320066871454697,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0375380870591057,0.321467480443712,241,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0727835465777339,0.323224178308532,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0340718475835217,0.323438161701712,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0327460451816244,0.326014519828237,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0358629680037868,0.326476724535634,750,pan-cancer
