mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.122332388896504,0.000175223473395427,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.122175310836931,0.000222754769878061,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.186160771264688,0.000253714028028296,49,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131150764961177,0.000343677501679379,594,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.120108329008231,0.000578610223657735,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108340715188943,0.00167727910517312,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107083076809098,0.00188855515462686,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.111134107887986,0.00197902574157279,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.107895753268354,0.00217687490337076,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.113608496017716,0.00224926652512079,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.103535731018231,0.00235932446037178,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.100381466155319,0.00244328153718125,37,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103829979291053,0.00272254152653559,618,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0879318265460336,0.00274211454552,198,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.476190842960582,0.0030918161411727,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.11002798678003,0.00310962637313424,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.103127459258165,0.00321703312616882,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105390971378766,0.00363515310245361,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0845192271805959,0.00400207667056025,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0868720600120246,0.00455408705004053,592,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0825431588062052,0.00636108656726826,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0934151406509177,0.00740846005951068,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100603352321794,0.00862580948282598,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0841430702428297,0.0103376594273166,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0873135580798155,0.0107550596362969,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.08554113097158,0.0109219826952358,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.108572287228665,0.011063391850642,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.091466350972268,0.0112385357217908,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.088727744221426,0.0119656115699357,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0888588985976431,0.0122780918944355,620,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.135170956770115,0.0123235165966936,218,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108514691374954,0.0135803987564159,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0782296859580758,0.0148583377163586,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127893297007699,0.015371474620178,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0840087880448766,0.0174407251904224,478,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0797060429384046,0.0177850140404271,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0760868822321822,0.0198235902399726,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0816075616865321,0.0215313848709546,96,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0709655467690927,0.0220425382262941,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.297350601209682,0.0221302817719452,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121230121896597,0.0252176021344263,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0758392820258141,0.0276504840201117,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0805156678746705,0.0304536816070613,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0788132340551749,0.0311022294119681,682,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0997560591728674,0.0314985707503392,21,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0752669814618605,0.0316196019918517,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131058557385464,0.0316492980219474,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0748096834891428,0.0325027622496898,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0781645033591874,0.0341261326164068,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0732970657904901,0.0355563562084317,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0736680731220584,0.0358050540906837,16,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.155125023089265,0.0372864650063884,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113540526994359,0.0374850347837504,10,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106165540053673,0.0390715947917585,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.066077342340632,0.0406914738125996,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0842544418715086,0.0409314754049074,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0754145748665988,0.0412415880296099,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0758607599679217,0.041679921905385,146,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.112368420313056,0.0419784278902693,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0706137277768166,0.0419823725308911,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0657579566635957,0.0422982649386485,228,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.355866173927514,0.0431696101532379,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0828673392945044,0.044322298266651,534,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0684379418633058,0.0473845909226166,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.106829233736384,0.0500009968044775,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100832242591524,0.0503914192845182,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0607301477289586,0.0510737488604112,224,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0723088974983881,0.0515362215515072,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.063404502652096,0.0521208496461001,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0699602809221794,0.0530759885973636,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0780333645207681,0.0532598081144173,46,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0677955426980127,0.0534113119945228,598,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101268192681961,0.054398118481499,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0706100389944113,0.0565551649480711,566,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0590138016832942,0.0571527987827063,133,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100430209511228,0.0594484092021926,571,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.071152734341387,0.0596121344320812,655,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0906588855595425,0.0609576651338329,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0666784874334668,0.0635344874647252,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0600570473413866,0.0636123764055642,274,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0671868404692666,0.0644592548537885,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0868272685801951,0.0675873905572392,581,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0941232372310244,0.068040581972356,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0872855563626287,0.0684755904439532,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0621935061577555,0.0685632417659812,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0561966076610907,0.0699825014621825,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.1242435307971,0.0712491593778925,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0585953459899757,0.0730518659292149,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0936926912104474,0.0732384234745893,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0672601965184816,0.0739162209130706,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103345763400673,0.0751561110403038,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0604660388723427,0.0766830644826422,304,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0716160382165747,0.0775429684552306,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0481900513056725,0.07937042977335,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0934799025277749,0.0797349635466401,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.20415502227167,0.0802266306610768,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0980484120085223,0.081447107651287,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0591078214784315,0.081757828557239,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.053962491864931,0.0836305170930461,565,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.301637285154109,0.0845229976639426,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0626323425556022,0.0855346164246909,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0539157785092893,0.086888550929637,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.057081636835289,0.0869588385564743,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600689488158173,0.0883225596602958,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0950268416996277,0.0899172475556068,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0819224528707986,0.0899432877839482,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0938845763390488,0.0902813968284929,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0919787158746091,0.0908239964670747,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0662752478598526,0.0909700718949547,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0645919655717674,0.0919196532463003,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.054625429691597,0.0920103236292723,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.506888471583149,0.0925889349581521,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0795747420643569,0.0933401016022979,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0617449396638466,0.0937377694459755,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0551343336350635,0.0940182675699514,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0627500373475337,0.0941001277551946,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0587627740371833,0.0941910359274641,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0492676172258561,0.0958222512244531,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.287476543105003,0.0958933573897342,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.232442371927597,0.0972225783399717,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0874898224260637,0.0990420068566576,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0621149761988048,0.0996231453338828,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0636632759378233,0.0998627548454017,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.075512122779528,0.100894427201439,370,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0546257984169483,0.10214473079708,421,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0770418274195831,0.102868832252331,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0594976435154216,0.103067270940257,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0554733415682242,0.10475180102691,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0562430554117622,0.105000684738856,701,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0509133958387027,0.107883596873042,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0606978646949742,0.108215144470262,470,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0492402197410935,0.109302940086417,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0827948685779504,0.113897460734303,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.123942799629728,0.115076991524709,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521582166665297,0.115289097301008,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.115077545766201,0.118361997526638,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.049364448277028,0.122601034607178,467,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0714383718551822,0.122901982964081,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523302416456805,0.123050126816662,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0517713006841305,0.124428803179706,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0526789225660287,0.124447628357352,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0509273870483762,0.124779100681021,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0656388298095476,0.124837420291913,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0548883640043718,0.126341356540807,477,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0496791698126244,0.127860128005886,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0523408276066235,0.128396548792326,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0506361438036886,0.129031262984236,553,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.242474721303424,0.130033688838601,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0520315689943852,0.130716856651764,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0532058784906636,0.132121264930029,13,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0662741775543748,0.132982324624424,461,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.277962167301166,0.135229247878781,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0477381365332373,0.137192158684242,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0544822108254618,0.139212403098834,192,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.259830043646936,0.139387455058016,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0537752704843471,0.139402143115005,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0522835085504371,0.139613855383696,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.082925433064154,0.140506420504399,78,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0547349067730953,0.141208129360131,732,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.275221504933897,0.14254419014091,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0456939164696822,0.144603173613707,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0755168325077612,0.147132829293616,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0502237168137378,0.147240608382648,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0782422107092857,0.147670695575368,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0505657506249692,0.147907771334407,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0509543607754187,0.148517425711143,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.045370409336668,0.148540045518202,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0474769587056041,0.148889949963688,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172364623338455,0.150200584659719,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.077980133063055,0.150805899217525,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0484663971258609,0.150897950665762,551,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0471992425111941,0.151128680139515,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.264670252119522,0.151203956837398,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.404034270606558,0.151926124520357,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.262689362339545,0.153581631433693,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0646396316279203,0.156538917551315,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15159789692854,0.157504863920477,185,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0494282490074044,0.157847137358545,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.05548801035219,0.159673734733401,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0472860979196901,0.161383207755987,195,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0472377559318845,0.164423029176854,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0428884431089509,0.16460396771504,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.056738566738785,0.167452949585515,439,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0488876259466536,0.168006146881033,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102662445192235,0.171677023663556,83,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0490735131597743,0.17423574416495,167,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455599221480608,0.176127149599803,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0627677299351999,0.176280271937784,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0443133060066224,0.17688864179521,270,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0475807992938092,0.177367604552381,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0453216577273499,0.177957710760945,619,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0441631680858707,0.178254624672049,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0401043793625322,0.17849454260666,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0484940633936788,0.181032229979015,623,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0669359514255276,0.181660618023245,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0419319083128688,0.181841757040321,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.042460116610439,0.185508192341187,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0657052642070895,0.1860449879485,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0479265034058274,0.186411537096712,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0441568708250616,0.187564862546648,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0406401606375828,0.18808483434036,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0498664422451676,0.189002313650135,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0690627392732991,0.18961537187402,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0635654743063332,0.189882672328928,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0453849309612523,0.19090353746871,558,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0481295462188141,0.192998180003247,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0520297520979274,0.194891379334317,681,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.045984951144264,0.20357867470811,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0456070391103005,0.204233445991502,197,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212877271561757,0.205098104261222,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0687108882368007,0.20586289161126,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0443296582951501,0.206115727528445,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0651317654085808,0.206602859549846,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446558453804881,0.209650347322101,396,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0435245490663792,0.211021369685841,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0475582087502194,0.211388186099239,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0411992434285922,0.214259167555007,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0456637285649563,0.215752601536622,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0356745701821448,0.217084232619477,238,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0701727420049099,0.219140528290695,399,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0380544318233064,0.220943582367638,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0400993912961041,0.221883658246585,214,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0935077818020888,0.223077675850168,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.044064103322889,0.223614422893658,149,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0553020678079503,0.223847648989372,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0462568455091528,0.22385517129757,552,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.042342724852415,0.224231450615784,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0376593464577104,0.226476448274505,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0435486565281663,0.231627201425897,505,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.045127879056262,0.231693091741982,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397209639214939,0.231819114470347,614,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0409346755695341,0.232623849932159,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0630050358952558,0.232982045038293,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0436852798726121,0.234449975401707,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.354568542927813,0.234550841159326,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0361227041342772,0.234912441754351,687,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.180190851539976,0.23525735383613,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0382732123964604,0.237372633839367,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0554573281869132,0.237375302673458,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036651541806157,0.239106165203091,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0399748101990639,0.239980408064837,22,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.190484800309704,0.242201365403348,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0505066772845789,0.242283588280952,737,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0405359080983572,0.242741720530641,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0448475925252313,0.242874718278567,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0384064995711372,0.243394378374609,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0632373910417659,0.243521872277916,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0626511645476695,0.245067361113027,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0443858634469783,0.246021733100432,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0882041870297549,0.247578821079788,459,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431170113653757,0.248539290876118,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0366749619692494,0.249522698819908,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0346031256327886,0.25036531420426,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0508330861094437,0.251237574271418,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0399561235959053,0.253720926762359,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.036679809818148,0.255255521328096,383,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.186070288419519,0.257523571266336,630,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0335082885822967,0.259252449948468,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0439411115238839,0.259594840060783,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0405068490885307,0.260786625520909,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.21494361919619,0.261913804092731,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0343936865521282,0.263537759999081,583,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0366428138702486,0.264287949986433,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0404290021522035,0.264294747427689,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0360920428519062,0.264888855395899,650,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0374940881053729,0.267004460789198,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0408386937856154,0.267341760742104,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0523142737922006,0.267841873502279,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0394990079273775,0.269016640016907,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0402937727538578,0.269146113713008,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0407305435663394,0.269913850589589,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376224763272526,0.271130721755914,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0408303798618212,0.271483992681324,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0357810515609342,0.272759068361688,523,pan-cancer
