mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.163114612802997,3.32250426915931e-05,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.145585830098766,4.02869297102642e-05,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.141467131801526,5.41059252984337e-05,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.130953463959961,8.19000429925515e-05,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.12829361961141,0.000322887911067591,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.140662706658393,0.000357178671804302,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.136376972297462,0.000364552556206341,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.128994379634524,0.000374226454860778,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.219529756975835,0.00132920961525876,236,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.184590108250145,0.00174065154297915,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110305951636303,0.00175976859019739,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111576581543067,0.00212199763988752,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.109296626640061,0.00240260335828137,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.116878942134729,0.00262104535512718,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.167158459692749,0.00312522664915534,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.105491755173429,0.00350677329172083,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0984070412107685,0.00351165441426002,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.116032130426519,0.00372271682113721,705,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0988055128683366,0.003888614225299,270,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102024867637386,0.00416984034045733,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.110517255132783,0.00419396971006288,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0968919292752618,0.00440399173458244,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0879793873457198,0.00448392375041378,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.140844691594969,0.00475043974806439,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112642096459244,0.00487137871947526,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0934245753304263,0.00527892339459536,209,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0983710477954594,0.00578587196367791,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.193966463433461,0.00605192058469743,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193006202102616,0.00794272987010857,305,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0898227369819873,0.00905239357717994,37,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0795958466220956,0.00974676870602312,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0869646897589082,0.0100822906929455,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120220338704392,0.0102412335194476,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.189052178344516,0.011264603855541,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0942996899827855,0.0120647719297444,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0882134790512776,0.0126867210781371,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0879445737260522,0.013335519659563,279,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.250476716282773,0.0144037271302258,325,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0777398103557117,0.0155254938875566,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0904527733591131,0.0167000678400155,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0868274203272153,0.0167004205600394,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0779704620385523,0.0179573982399771,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0856593746211478,0.0180041727543793,66,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0768138748891017,0.0183788410134431,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0889962099473382,0.0190357369111521,435,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.113334377815887,0.0194933213877751,21,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0860547774020333,0.0194963141691319,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121466294505318,0.0200853461818191,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0820470853063892,0.0207452096425011,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0766532578185867,0.0209287226724888,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0790262172833029,0.0222023290451809,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0752275281679713,0.0243949614682703,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0807578840723645,0.0265556180945831,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.149910647033929,0.0266068203459983,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0863465336432073,0.027926828148042,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0787186836888679,0.0286063789012958,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0886079854025944,0.0288250943830896,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0789992117644429,0.0293801627512208,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0837158804147944,0.029566336679251,759,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155579495346498,0.0296036339506116,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111807108588055,0.029604706977344,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.163301957331121,0.03006622201523,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0744792475004741,0.0310754184970731,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0835729969875274,0.0316870693240394,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16756584586844,0.0320574205716025,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0820326334328398,0.032700210953152,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0850838881953127,0.0330767534076656,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0675893490388785,0.0335811361232451,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0767115744754614,0.0339033306320017,560,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0800900526744128,0.0357176385931284,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0800815831634001,0.0367512626717182,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0746401756153809,0.0372579244171063,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.356186993325042,0.0376043963586585,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0771655886823977,0.0379487894082702,169,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0774740591297069,0.0393080856495275,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0740001937695993,0.0400630638629253,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0733604241042544,0.0404777349952965,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0735763474576929,0.0406261828629753,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0779190578203773,0.0406957630915366,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0780020326109501,0.0410016715625629,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0654320315228642,0.0410613462693334,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0700351566652342,0.0421640834409053,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0707275403922536,0.0437262786348379,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.061310266499143,0.0460994980250466,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0690405685009194,0.0479863949872886,446,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0732691496559172,0.0491569110488569,187,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.07171386020906,0.0494208269585942,624,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0698060939398731,0.0499744702109929,206,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0751661174269111,0.0503328514648769,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0756072707179043,0.0506200215508119,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.335326941090282,0.050953073811965,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0772393445290458,0.0509787675467694,470,pan-cancer
mRNA,FIMM,MS-275,AAC,0.300221715439289,0.0521163178324995,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0772098670732301,0.0523336720249231,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0648166839165095,0.052528646524924,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.108375215420566,0.0525739681180335,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.256629506973436,0.0529300948648173,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0761404859143935,0.053069837871924,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0723356571036112,0.0530894118195583,419,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0618573647534156,0.0547403241710004,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.109227959785448,0.0560640733284379,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.368293683137657,0.0584198576158743,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0661057175439622,0.0592824876930077,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.103852384029282,0.0608426619601726,174,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0692800210798865,0.0610418629153646,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0699783661612579,0.0622871720984385,17,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104039649900134,0.0629244866991853,88,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.070409984181889,0.063462946650038,336,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0652148580891557,0.064894040463718,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0702547510840144,0.0669510337300826,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.502013614251909,0.0673701487183968,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.3740061147141,0.0674925978515649,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0653772488240236,0.067958562518925,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0562769286947664,0.0680638140144894,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0702018479374367,0.0689873625387931,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0647452504477847,0.069940537944618,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0534284198930982,0.070178734013242,577,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0832020018109669,0.0708757330964546,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0663792208359795,0.0711026740510145,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0664382415368492,0.0714726422231745,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0795113633846153,0.072343215475919,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0704619702128152,0.072884503033469,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0826328637493427,0.0735424229813936,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0682453699192211,0.0742645393146394,86,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.102961345793576,0.074410335231682,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0697842682348706,0.0751362816842147,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0647657886378026,0.0753029604114773,601,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0698788707706272,0.0768270642833818,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0583000475889864,0.0786721153885551,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102934828360676,0.0794614160851536,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0635688056387807,0.0805200889459828,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0585421538122953,0.0820596106033885,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0561063694391647,0.0826598360687582,251,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.342037034929903,0.0830893816060552,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0820538919178882,0.0877874365152081,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128372798211562,0.0884458460051045,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.062705865470923,0.0884584499742486,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126153106797898,0.0906343421163728,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0586512930417483,0.0914035390535253,223,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.277124753589748,0.0930189075096714,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0657144037480245,0.0944618692780619,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.055284064847696,0.0955229640108115,157,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0607297346843396,0.0957084300400791,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0651305076213174,0.0963798636937844,611,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.340455648362657,0.0967882745456163,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0636991072229937,0.0970688224564411,107,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0787194875934789,0.0984648116341245,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0596098229924619,0.0988805531461284,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0602389412199967,0.0997058110509287,480,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0593097721279774,0.100045716118512,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0598000395513911,0.100222117845382,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0931660163657762,0.101348516683637,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0485907462188163,0.101954448571028,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0637376276580289,0.102054898309393,106,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0709156962807125,0.102389120720728,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0608619746789414,0.103465896369687,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0549762513575885,0.103471177156401,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0589377425157191,0.105478699470375,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.067260038008976,0.105650001920908,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0597675258160791,0.108499729790336,280,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0503139108299326,0.109742094015215,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0604941451516703,0.109820985321776,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0609718881206409,0.109932671098498,612,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0597695645524134,0.114197689867153,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0585599242834491,0.114953585395111,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0512542391030803,0.116207716592091,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0555762881239416,0.117131672070312,720,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.062157238663043,0.117955556517646,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0603279183273881,0.120259008329757,229,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0869603404580666,0.122075018044073,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0566186250049044,0.123230821006431,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0538022013750484,0.124542538007743,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0775403709655993,0.129248384389284,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0478374589322234,0.130274386467863,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.054848718056172,0.130867226846057,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0583382989126493,0.133793212466577,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.051406646567814,0.135443844545966,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0475281832587978,0.136318868940598,609,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0553780253867601,0.136469691072461,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0498818896513699,0.137295668497448,676,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0482530103094773,0.137549580487872,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0977370295625808,0.138038797008217,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0554081513559844,0.139263562539129,324,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0732366808467495,0.13999796020693,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0562317970547475,0.14011458145091,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0495430651272131,0.140298862075288,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0782107071871231,0.140436015850957,49,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0570632956225994,0.141037650832883,183,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.047018662378732,0.141362445371978,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0711169752072881,0.14244134570099,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0538586778753166,0.143324450572953,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0756903512512807,0.143853124107517,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0594720397517674,0.144854913667177,200,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0506414373791098,0.145376739710025,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0494176076390408,0.146301204484755,212,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0807777701476992,0.152346679442833,443,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483341364868254,0.152388890400785,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0526181940814051,0.153230720001894,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0463162137735016,0.153443828436244,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0518398879550151,0.155405541122113,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0541487190826492,0.155937479923667,644,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0548969774860064,0.15629438529582,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0537325998518476,0.156488334043413,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0416705603182887,0.158443796684786,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0527082239656266,0.160261188648369,167,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.067830532480183,0.163502669656126,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0541095918514626,0.163606319404737,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0503871266960558,0.163762268237001,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.428873488225904,0.164177433216354,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.052281942358952,0.164445349106691,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0560729436382555,0.166476780868923,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0442202511970167,0.166678475272236,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0451368654121062,0.166712519212544,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.071532122884846,0.168950924015615,254,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0803554154480521,0.169149789102376,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0453160568267442,0.169389659216129,412,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0777140662362729,0.172298840613835,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0437069538897455,0.172714153499488,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0499773360962758,0.173542551235805,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0562100066334247,0.174773021155083,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0473518748668067,0.175132125362597,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490345991168559,0.175447284122285,499,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0667757152958503,0.176473364812142,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.049558111557401,0.176628235896828,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542064950312631,0.176956948264095,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0496283609908445,0.177092836057632,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0498833410167643,0.177421884984505,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0438955564879163,0.177666091321947,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.052325761158398,0.177982903002622,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.051889846186494,0.178840592285471,559,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0597331669274433,0.182425364761463,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0518268970168588,0.18410765807609,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0522029634446818,0.18559051719185,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100129782808485,0.186289391931466,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0623426891575073,0.186652591420121,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517509088411916,0.187805741668347,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0520913839634757,0.188280615586528,616,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0656944457670328,0.188928150312228,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0758825148921352,0.190009008920444,361,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0659884963194014,0.190059290972126,417,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.233892859297276,0.191666074635875,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0464159165805321,0.192106326872871,441,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0476888743933372,0.19280715136234,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0765751509678066,0.197261685470543,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0752616355002844,0.197922506782186,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.048250810100071,0.198876979659609,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.043662205714021,0.199886350981056,584,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0552314343705483,0.20072885013748,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235611012527746,0.201455173435088,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0476945080011331,0.202181867495209,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0791988482191902,0.202748062725147,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.095205004174743,0.203042548535255,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0497930467653815,0.203635769622402,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0683557903692392,0.205923933515509,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0411016634878429,0.208132162213891,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0484362475914332,0.209332578138338,321,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0714618066774569,0.210670680883331,210,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0403138316814279,0.212538844175644,690,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0903845409076996,0.21269232861625,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0479812913918384,0.214263224304566,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0936858384125948,0.215611411906866,83,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14574527439619,0.217907841388407,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0457752361774105,0.221123076179252,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0469886174106405,0.221721035170511,426,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0454744735914465,0.222480921655924,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.051931403232224,0.222586961985534,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0418589421835601,0.222620248058225,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0445508722181222,0.226590290444477,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0487710930982264,0.227310677445272,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0484715872822557,0.228279425622898,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0421297929199648,0.230191765273326,246,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.191816538588775,0.231545803428851,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0408416489222961,0.231885907124337,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0457771491366078,0.234252289799525,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0574948075514326,0.234336346789188,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.043567498787103,0.236196775518492,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0425742042046511,0.23674461084353,425,pan-cancer
