mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.330671231188421,2.81436430480849e-09,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.308871982695727,7.10628507131493e-09,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179363206421265,9.95792826702762e-07,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.172967927992537,3.82106158663485e-06,611,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138793024693564,2.80538797027075e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.175551406281099,0.000159666123549258,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124207535483346,0.000308701360835408,312,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111724837444071,0.000316009611393729,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129486156049342,0.000343273721101427,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109900042011359,0.000398229791139902,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.119607925729554,0.000438876244996645,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.192769046526847,0.000483864210623322,548,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.110225788259286,0.000492463594919529,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120815880360049,0.00057517490738377,490,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.123655511729782,0.000732958563246409,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117909520051581,0.000751670303408914,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107829800233003,0.000850951362458674,496,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.119657224015492,0.00109014795849369,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.109915092980002,0.00110080780658884,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.110404224031423,0.00205100597404927,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0981145838084182,0.00279330261568436,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.108594409165953,0.00287618220044321,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110483331482907,0.00302355894036405,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0973066518424035,0.00334176733549574,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.109151181315785,0.0034760166502528,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101888368703826,0.00355992149057342,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.107296316423581,0.00385470090334777,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0949491550480157,0.0048630353594417,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100177115311648,0.00520858938338389,475,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0961389141638846,0.00524681395210603,177,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0956791149535087,0.00589199379363751,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0962719652016064,0.00637264855609186,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0948308624091818,0.00663488493107897,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0861689666751748,0.00710182310937904,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0933672664878577,0.0071294688554034,456,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0861671273817863,0.00730972091521894,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.130695091058772,0.00740639229982006,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.080206166567253,0.00770541142849339,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0954071932105698,0.00806451301947085,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0892545908118987,0.00822727564329553,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109951321630791,0.00901809687377983,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.084019861176386,0.00903001053355388,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0869330380485994,0.00980758680596302,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.091442240973834,0.00997978824570017,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0928569646427742,0.0104815133084613,712,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0815934299777079,0.0109426022130838,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0787707511108526,0.0113808352835419,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0758035968931195,0.012369246709215,317,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0759108042924356,0.0133569949898595,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0860097970121178,0.0136942139298746,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0893299735056548,0.0151838381118008,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.169829626401881,0.0153260074049503,68,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0821577458358622,0.0161076441579156,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0888541504049107,0.0164879346095941,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0786179576438369,0.0178982912314063,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0820922526396158,0.0190791996531587,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0857763645220544,0.0205384777643701,451,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0790206931258203,0.020603429813003,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0681635321647464,0.0207942658579459,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0718027739961393,0.0209184903182069,371,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.341779023617911,0.0212852169256902,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0729441672343571,0.0219191937656755,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0903188837381618,0.0219211090964303,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0701999675855198,0.0225825344611665,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133563523391096,0.0229188466253196,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0867808416232972,0.0235760514786018,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.248174431649217,0.0237027502410984,101,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.160922282873441,0.0240623908874397,126,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0799972228843096,0.024118791096225,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0978887805300095,0.024234703972315,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0750304240635568,0.0244290499482037,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0744707091689477,0.0260547106480872,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0972158355470408,0.0265201912018828,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0790026753084787,0.0267808224135678,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0682663727945733,0.0269923630775097,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0761877490910154,0.0275212328116677,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0800736262033186,0.0276026715145552,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0778484274648973,0.0277550001320578,715,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.370345679491121,0.0278592718582609,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0787394501054519,0.0290856067251682,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0818225269216077,0.0297123461805216,285,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.074661745525688,0.0318552435149604,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0759287669986094,0.0323529641047882,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0776552242489386,0.0337999297769971,18,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0641053821111686,0.0342487013991082,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0745639745043354,0.0350109988006542,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0659346468311087,0.0359053481432513,696,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.378848283497785,0.0360291227985351,603,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0746977138994146,0.0363845631212521,75,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0693197680482902,0.0366935299552473,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0682601839387601,0.037078463826498,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0952011098181455,0.0378013662464077,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.074065368842813,0.0384544549891174,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.243114701007765,0.0400425389714695,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110364158037476,0.0412544844396852,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0635962275321192,0.0417472356833436,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105051337441134,0.0425774573424141,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.094677879744798,0.0430068615260697,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0681778001551469,0.0460320877369448,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0663111372811455,0.0461400004763974,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0641535938170135,0.0464775954268898,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101305511692852,0.0476024771896478,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0730903051335988,0.0486601902877529,667,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0695182401194501,0.0491744544069204,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0651066651548427,0.0494017067797652,466,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101636762061787,0.0504090820751316,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0625825079289674,0.0514591881057314,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0733443592416573,0.0515426127642768,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0687864196736103,0.0520728601054392,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0591124447481178,0.0537854338040642,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0943322000434826,0.054187450898078,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0671034662386889,0.0558128137038668,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0707019033091944,0.0593652345635819,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0712013805347452,0.0605156982600043,158,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0599276773055903,0.0611046953033718,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0669673327810954,0.0623349061151841,169,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0653279508066062,0.0655012802484233,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0606036264075188,0.0657404633451012,550,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.271220678997192,0.066217169292198,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0569499172549233,0.067664152833055,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0640584244679129,0.0680293213683098,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0824040039112277,0.068046093218616,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.062936464363759,0.0695001420190145,180,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0839632217879317,0.0701471263478918,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0650727453142932,0.0722349764073336,127,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0636676023958887,0.0724705198401903,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0658075789218602,0.0735463099743293,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0642669592274684,0.0739465429545071,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0684036755571032,0.074042656270852,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0543723686856961,0.0748721678908798,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0511431554452014,0.0768679951474514,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0596005776220898,0.0801986252011977,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0755691203955597,0.0808922890964384,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0913985366093789,0.0815445768897043,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0603876609762635,0.0823826624062971,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0586641894873234,0.0824150795100571,343,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0647637112037985,0.0829759694534111,447,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0793618004777562,0.0835146389842991,694,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0494660244814677,0.0855570804458662,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0511027894396953,0.0869684309932326,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0484339752710769,0.0889940129163539,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0522333786240996,0.0902238370751368,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0569578519371248,0.0907973203429401,444,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0537640252067988,0.0909998325780795,661,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0554683140261504,0.0926063334468826,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0998034796767331,0.0933831036139945,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0573322724863108,0.0953150951385255,280,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0776443180500314,0.0965628885934646,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0571572502502166,0.0973282350791618,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0618696889329833,0.0974336409896152,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0567206928438052,0.0996560905480484,138,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0540217970604171,0.100012833185256,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0551340554847339,0.100585052610365,621,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0553821951610667,0.101003538059004,598,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110609865902896,0.101540711645754,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0539806972370412,0.104195319188452,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0518168952756723,0.108933015300096,247,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0532932283214611,0.111333021447072,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0570601875817634,0.112844178238326,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0569522137882671,0.113192034329085,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0503653087519322,0.115202623969114,63,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0870879577202225,0.115301544661876,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0513638525656037,0.116692368590029,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0578820300709641,0.117839283458238,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0497535132742152,0.119104018572047,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0423286611862618,0.122174004828234,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0547921830150363,0.123579857148129,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0548313063186007,0.124542873103908,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0523257439214638,0.125687153338358,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0436292943699527,0.130436000689851,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0484279408255943,0.131092280028322,365,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.051456387929312,0.131465527806827,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0468683470524321,0.132701732995863,152,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111663635412787,0.133649680148675,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0520866814978005,0.134049264878968,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0626212917861705,0.138592448873584,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0647342150430089,0.138862633515842,692,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0487270040532692,0.139860000595981,307,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0489075888294383,0.140622502194512,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0516341349220885,0.141381265947153,617,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0427581858124945,0.142159617755077,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.054058142761548,0.144731940267532,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.212902518754287,0.145898208630485,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0675966684052113,0.14735281631154,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0517679803828681,0.148831718406244,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0560381222578782,0.150806592790044,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0588148263898161,0.151483900272758,534,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0415865012902214,0.153721193658081,190,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.051846151906082,0.155168191110709,605,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0526453970368774,0.155618491834847,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468550402240959,0.156859903252315,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.196986154232338,0.157465605827598,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.066694487458889,0.159770940591807,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0615869333215724,0.161044304266578,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0522542362755425,0.161491529373609,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0514370938366878,0.162113288755818,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0475415627717713,0.162150872628741,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0464734434587368,0.162438986384895,551,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0400105020318734,0.16537954233032,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0533232666835196,0.166279679234339,362,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0517888341568636,0.166517902501114,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435361850220037,0.166797355291337,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0495042548964227,0.166916371071656,149,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0616139513574613,0.167932289807768,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0451709092765888,0.168876396652764,404,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0398304093695513,0.169485962898865,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0900422655477902,0.169798922265368,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0970524851946743,0.169857255631488,114,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0661987140149052,0.170480212623334,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435662408739145,0.172490859118065,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0473751454412059,0.173506009234266,563,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0463690612029035,0.177697193066231,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0451632796289105,0.179422127869164,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0503501536929637,0.182080125152154,24,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0442558123192773,0.182325131412946,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0454171008251642,0.184913404792717,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0481262436740733,0.185000709601746,426,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0388884741680418,0.186924733855214,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0413715062715618,0.188288756440119,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643998298557837,0.193356352908786,735,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0447476493655186,0.194780891542652,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0416973008109234,0.195047645529378,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0614712404102165,0.195378918391762,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044262114913421,0.195679367165412,344,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0662256180430838,0.196080054674062,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0405479491751294,0.199310847177199,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0381999319505322,0.199412570971504,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.037859410117971,0.199703716411995,437,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0453195039332512,0.200553308451555,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.040057137728602,0.201166257747099,363,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.044184387102305,0.201185717918478,625,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0912906323261229,0.202037228918936,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0477366812234738,0.202091678222143,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0450053531341057,0.202995937549014,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0474494739908548,0.205259702779034,199,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0424596625444593,0.205615195457924,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0425370170620279,0.205631432903274,380,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0403325230919796,0.205885757661166,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0399600598176889,0.208866035874246,272,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0626303927373127,0.212341984139269,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0469704315845241,0.215093311009199,154,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0411436816469396,0.216054146944088,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0415869304172342,0.216753365416585,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.167902360934968,0.217202795754132,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0401299969927509,0.217753891146633,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0453781179003279,0.218857286085863,95,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0377200702162485,0.219277256347506,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0386376383690127,0.219582031146033,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426485809497529,0.220128865109055,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0355428147012454,0.22138953576119,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0427451448990996,0.221997486690253,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0396982270243418,0.222400463803022,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0566791084862279,0.222443031046213,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0765221755378704,0.222645413540263,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0432651603599163,0.224720664330081,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.043940340597018,0.225551103706192,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0644747563412747,0.227249730296203,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465270660073894,0.229007967044819,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0417576218698141,0.229305212733346,597,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0362071990533998,0.229627903548369,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0398103837163955,0.230382233350191,720,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.1934418328292,0.230422174935471,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0569582777250261,0.233249061916798,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0400867374322355,0.236725923990304,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0442935669049134,0.237097990140745,637,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0536560854922481,0.237902140669428,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480473267087551,0.240783598793996,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0436171225160859,0.242716590346632,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0413756805119197,0.245155646855781,420,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0369514041374287,0.245465329469786,163,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0445960553477136,0.245476184588899,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.045634108870952,0.248068939751629,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0381532967091347,0.24872375380573,416,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0389365798589211,0.252278867174618,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0403710106966152,0.253527000808801,13,pan-cancer
