mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.180922570987932,2.26992546668581e-06,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.159750045433934,2.9776566737825e-06,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.184825973946876,9.1929262517044e-05,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.122866315137256,0.000323818863005218,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113799337476758,0.000411551877658099,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124140875149628,0.00041217742820953,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.109094181164717,0.00050953784334097,654,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.183944289666224,0.000725815345383828,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112927644500726,0.000970557160005612,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.110202442832769,0.00110296153833083,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103993009358373,0.00133292321338001,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117843212987479,0.00159018669018106,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.101330651117531,0.00192920770331368,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160572886773008,0.00330593305279863,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106427091353829,0.0038000211454968,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138689803076554,0.00394744105507211,176,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0959453247602903,0.0041294825156513,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0920085019005055,0.00427519813207797,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102101586044012,0.00481884431168386,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.128429358059447,0.00517896070900338,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0927748238363972,0.00524291823445351,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101533954911922,0.00557511820889352,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0937117195661781,0.00588860657408159,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0895719437974453,0.00617835281942245,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0952553282091401,0.00627763381542046,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119913205208458,0.00797977452070194,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0838080651813527,0.00966046812323217,509,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131568359608843,0.0111244070820042,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0870777347577891,0.0115264425739882,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0956312773807161,0.0120647402323429,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0922949788940467,0.0121325354073038,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0727866474428413,0.0123213302179725,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0835202322494217,0.0123348366224798,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.093637966701231,0.012565705703758,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0777218378551051,0.012695219895315,155,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0722825772200906,0.0130537390556547,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0868948757161193,0.0135107881693757,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0796746053010987,0.0159014103683304,474,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0816386609857951,0.0159659891523946,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0830747897546278,0.0162395464822139,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.116081310356026,0.0165623909184376,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0968714826956451,0.018016888936149,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140464648394159,0.0180985713751408,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0874746917980499,0.0181549892321901,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.072503626579676,0.0184668888914304,82,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0757744699765116,0.0184951418393256,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0724239633737739,0.0185586380163367,753,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0786483666570729,0.0191804739044511,403,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0749409682761873,0.0194470460557522,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0809107609526014,0.0195243369548379,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113024691138635,0.0196454114021457,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0757404410636744,0.0199300449930751,368,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0777100268834574,0.0204350220708055,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164311831770456,0.0210461198949152,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0786253672788385,0.0223171493007106,602,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0716538362893,0.0227102116189292,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0777428949779303,0.0229276227999497,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0796997528250159,0.025074976359373,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.072754794546807,0.0260239621462588,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0775858535656321,0.0267173639105095,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118091382528705,0.026962723170646,599,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0690299909145808,0.0279377996260293,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0733676305459707,0.0289085166297967,421,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0778375019263774,0.0289912225999743,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0834403913099379,0.0307085089419148,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0732432167316136,0.0308758258049364,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152472985679741,0.0311589011886979,161,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0708913141758994,0.0313330443331151,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11015644077821,0.0315507354002236,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0633461945427842,0.0317087352288939,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0676274338369119,0.0336310947482699,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0927205340302524,0.0371507661636714,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673093624547209,0.0371538914215768,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0651365030615669,0.0378861296552833,565,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.15133998607053,0.0379850418792444,144,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0639427361806126,0.038228434783073,609,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0640952310653639,0.0421690542455846,749,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0711990042663571,0.0431765138622424,480,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.070362637907433,0.0431850299826392,632,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.13149167073842,0.0432884960140273,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106552009927213,0.0434174949272571,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108003072754769,0.0438898834565215,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0643976836819781,0.0450426099571572,303,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0860575527129248,0.0460640397175602,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0728911000977679,0.0462744705912308,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0558676873776417,0.0483156523948214,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0650073763168802,0.0485203296790535,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0652960994960183,0.0500472341315747,207,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0949764518170009,0.0504319437406904,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103666872317233,0.0504561161212216,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0743195310821356,0.0509998261376256,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0728895740301952,0.0535345258325914,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0642326362074367,0.0546278883883075,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0750267059876602,0.0549360883217114,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0720744684108168,0.0551034334499365,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.094367338234842,0.0563594777123077,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0606014350115974,0.05718844133781,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0555294376766375,0.0573220022913339,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0645922003961504,0.0587534457654119,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0579637756696173,0.0590096663849099,401,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0666768930716016,0.0594595048040707,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0636234526886887,0.0614034605947303,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132630019281445,0.061652993939562,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0663121435181833,0.062599994794102,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0909787273476318,0.0641844054954081,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0649446160643584,0.066574687577711,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0675933879964478,0.0685659670257243,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0612488028107133,0.0691456217463416,619,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0667416474407166,0.0706451502280915,86,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0659990935379777,0.0716575379592029,644,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0561812284896415,0.0730981347315896,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0844568769811147,0.0742929484443777,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0922886220268234,0.0750269645474509,746,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0908474025493298,0.0773821180201694,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.059882283678282,0.0791017048065898,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0613895423715154,0.0792549126851578,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0577450717120089,0.0812576058277581,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0797800709027653,0.0819416310346468,747,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0603089486625484,0.0832804614738913,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0912425245162359,0.0841956087847767,88,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0671638798749354,0.0845222873881273,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0602081257082091,0.0852598335718983,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0611884935096131,0.0853844820012751,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0893276532948353,0.0856640839932025,735,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0731530311465279,0.0878182616160611,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0645563025562909,0.091023286156393,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0502931131927183,0.0922611585876323,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.197014457195407,0.0924657619494096,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0945771051755082,0.0932723376192968,143,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0518294417158363,0.0934756361967753,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0569653171934682,0.0938073824173448,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0568064006550759,0.094136241767764,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0522730585068309,0.0943652536514644,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0561664288599621,0.0970071746258596,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0538091780293379,0.0980215592726099,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0726282638454674,0.0988953899171482,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0582406280974671,0.0989462733308879,706,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0554953617471103,0.100753715237797,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0602381928214423,0.101432896476593,395,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0576011578936288,0.102034668746121,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0515845532106634,0.102385686671519,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0626973780709352,0.10307179649112,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0580849057595171,0.103174882831681,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0581794994387114,0.104213237954476,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0513961022353799,0.105802134162133,152,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609470228914999,0.105939182900722,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0746909272705727,0.109205303945441,40,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0840404508100795,0.112093439070941,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0547018952769206,0.11537949989634,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0474615287356135,0.115504908492584,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.050041704975988,0.116770885237934,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0595137592183627,0.117077880055878,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183719337831311,0.117089683201395,101,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0504021021485364,0.118601118684172,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0813229829863527,0.121927365477349,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0453534545064148,0.124973524246425,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.058438045305054,0.125042268376479,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0598272826903468,0.125984009414859,182,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0567613802737579,0.12611879793936,633,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0593339265618341,0.126652607994959,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0511018486046584,0.12691985062879,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0812180005361166,0.128178310381214,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0574228096767522,0.128587783132671,540,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0539214254149061,0.129528577592848,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0561681455368728,0.130835103489717,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0549554269259962,0.132416244844628,196,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0739758256325216,0.13406377025909,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0498001039988625,0.134145434048521,364,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0521731859900163,0.135774828027762,700,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0512706367461587,0.135782701416509,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0672337766690068,0.13626586625885,527,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0669156501164459,0.136413387929635,581,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0567223018012907,0.137172226183539,159,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0667570564505488,0.137446187819252,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0761584214004711,0.137939409940433,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0754717332697249,0.139814522788866,121,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0524678081874499,0.140601056088437,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.068490127113629,0.143035830553477,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0632421562864811,0.14347170037843,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0542765203268948,0.144017255835026,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0474390220719644,0.14509437508953,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0442587454498286,0.145776051256332,1,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0551403608758299,0.149154527081512,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.049339101150666,0.149169192209905,252,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0485547056771057,0.150564872192039,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0507712231581064,0.1507577442324,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0460177886076522,0.151695730697502,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0493428080250066,0.154358454869926,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0507907548980633,0.154732384514634,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0679286093431978,0.155309805127442,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0512624367641491,0.15778771579297,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0524015515666762,0.159132813355276,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0460616588151423,0.160290556964709,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0466563445138809,0.165749114000812,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.046791682592156,0.166633871522154,508,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.06510593298214,0.166985720945657,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461298449995382,0.167410802128421,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0519131689751535,0.168167845001594,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0456270320478511,0.168254686839117,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0469683578269886,0.170371668389222,462,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0492048144950336,0.173065643326878,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0525020769524095,0.173322269090783,65,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.048592953127783,0.174133809225056,515,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0397614071469177,0.174989962573095,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0457907408735644,0.176526540208104,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0405597338129939,0.177501845541528,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0509800755325852,0.177642978913656,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0741433000754108,0.177941505465138,548,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0375680778083607,0.178495626833655,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0394633064541342,0.178625984099584,736,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0620617108422904,0.179941574782885,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0445762741190486,0.181158748777185,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0518136570572325,0.182332633273245,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0952902591052537,0.182785350663702,166,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0724914991754443,0.182844687329638,685,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0464322930728918,0.183426396378126,522,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0752815724088014,0.184269194707918,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0399664157033221,0.185922438767391,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.042891102912085,0.186372300178316,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0447886491751049,0.187166011020002,713,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0461754903488564,0.187930206295285,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0666963207113914,0.190148557515362,105,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0428579162577869,0.191334325787356,212,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0478919548035013,0.19795333935634,559,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0575119693211666,0.2025324526675,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0461303651585779,0.207523251385614,299,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0681360427831834,0.207590898534875,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0476675327356484,0.208460081625818,366,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0412252458061353,0.208868966575234,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0434721342676531,0.209186471156356,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0677748526794288,0.210222705589057,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0382686027768887,0.21237308395861,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0438480179285891,0.212748153243293,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0425741757113557,0.213358855938664,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0433205025242904,0.215503850383016,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0464298379293377,0.220787468431899,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0425136553077327,0.221169439992741,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0623327047976156,0.221226219735478,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36201403040385,0.224171690247091,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0368194673698296,0.226671663000206,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0378779910240168,0.226827583579339,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0409357827029397,0.228348969565366,26,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0339828122086564,0.229764464051763,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0442049253618421,0.23530651813513,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0661805898905283,0.235326513999289,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0411627966959058,0.236649890685458,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0390181168792191,0.237729928538422,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0408376299804552,0.237739343007642,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0428475892145075,0.238280577419497,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0429609291324327,0.244132098868342,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0795049836154883,0.245230927722979,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0391566249665309,0.246454496463407,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.069330954139365,0.247511755971401,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0812644205539646,0.249339380926738,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378238556475911,0.250829254480827,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0606782739068485,0.25083498039596,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0390414288479728,0.252210590959459,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0380461816807325,0.252717442380513,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0397748833818355,0.255796051399108,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0789194549746532,0.256354698138436,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0388521721553559,0.259538628731194,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0397531736574191,0.26174637771815,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0439489916798322,0.262251517096967,136,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0616393769881748,0.262811558944602,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0315127543779157,0.265451338310593,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0358779409914353,0.267750482083485,458,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0375465598267293,0.268046940869032,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0780446882441599,0.271732541426438,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0322510526284442,0.273048116848529,398,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0774893479387288,0.273811958040349,164,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0354705848886973,0.276058278920559,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0363990989149461,0.277257581256013,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0377805111324402,0.277587689478351,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0389416140540561,0.278888520470795,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0428169787991522,0.281221295499911,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0768744117125732,0.282830380195416,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0400282555934722,0.283029867490693,492,pan-cancer
