mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.222032162568456,1.02353291407426e-09,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.218820470069413,2.95279688898122e-09,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.193864114691885,7.06487984242552e-08,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.229975968875226,7.31894578059987e-07,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.178423375966692,1.05684701259953e-06,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.216488507570656,6.09658969526453e-06,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.165430935099695,1.60822119719371e-05,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.214916132758559,3.01989451351283e-05,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.234271304310311,3.44398775447919e-05,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.1465502845867,3.83617996850512e-05,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.21700794686975,7.63671106841428e-05,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.150533880199278,8.14188780509302e-05,625,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.185071472757814,0.000121401835299728,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.140626524899245,0.000130844061637442,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146802255795503,0.00016378213945203,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.131374175369349,0.000168601620839238,723,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138539002759946,0.000199004487566463,91,pan-cancer
mRNA,gCSI,bid1870,AAC,0.236706636637769,0.000203317989936219,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.150646351582629,0.000211522864171554,605,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.140614169106017,0.000213623868568123,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.141062086313612,0.000223071243402441,519,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.222819179268618,0.000403679462161666,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.135517378320878,0.000455095219991549,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.184146147360696,0.000619006043710705,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.120770537379827,0.000641311070691015,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.184559743800765,0.000666478087116974,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.201573975351807,0.000667231467039685,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.116047736362686,0.000724652923310367,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.127586948933206,0.000742912394380603,618,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.122784256292598,0.000803592037851365,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118748565705841,0.000811552066902541,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.125999704079178,0.000826379196038618,538,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.499704468551936,0.000837400131613386,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.121714136198005,0.00105141198978644,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.190789943867944,0.00111150619865925,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.118828620161662,0.00111681121480731,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.123080850876464,0.00117139780550515,627,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.520223016829676,0.00157929385770653,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120850276144377,0.00161252024491322,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.179662450876017,0.00226746133607141,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0956023375452688,0.00283466207788314,73,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.113693703540192,0.00288451530407117,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.100082470085786,0.00302775684684864,82,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.107090594598244,0.00305769139143764,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.110763701415651,0.00364972760134002,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109237806812567,0.00369040728340966,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.148778836603265,0.00372303617234721,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.112194753436572,0.00374455765931083,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.108263671129646,0.00379584507511997,720,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.464113922010578,0.00381572807897034,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.116438558369217,0.00385693923407023,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.171380510551386,0.00424355593845816,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.112962006055092,0.00426169689212739,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0994468928533909,0.00441914240420302,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.160196768510331,0.00442219370286577,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.198251259212913,0.00458120945388776,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.094061079833581,0.00459016856666576,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.110343783707205,0.0048733351150308,420,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.174739143143801,0.00504443431622569,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.105966027360441,0.00519581298765636,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104615996369616,0.00524033997763204,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0961387384863117,0.00562413631327797,57,pan-cancer
mRNA,FIMM,ATRA,AAC,0.398177798517009,0.00604214459431475,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101722889568777,0.00704686572962795,510,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.108123216190266,0.00740199562485001,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.108163175855561,0.00757772595962535,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.11009307197212,0.00798705635148002,242,pan-cancer
mRNA,CCLE,AEW541,AAC,0.134023757163922,0.00843281701878048,21,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.691648885123943,0.00882108545276349,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.134170979996496,0.00911918189137344,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.102039819006068,0.00986576504316672,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101989681927673,0.00999731763225181,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.143701896898786,0.0101708066557115,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0915521919927409,0.0102399213262589,37,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0991399720321415,0.0116156788720541,169,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0887589871469126,0.0117489168086392,335,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0856824585066625,0.0119074368496497,328,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0914551359776203,0.0120596760884763,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.109501520318848,0.012440965516514,103,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.145497721396654,0.012578224258301,11,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0987669573015149,0.0127308136828824,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0919323119186896,0.013206971846414,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.116759539607965,0.0132145747618983,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100335233679098,0.0134977271920313,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0976374871312774,0.0135532476302057,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0962216513146698,0.0143447645624713,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0880778534136962,0.0148093935618555,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.146809434008579,0.0148554880702191,548,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0871377526975441,0.0152113194828023,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.187808577780896,0.0158629936759208,487,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0797809002702426,0.0178692980769627,401,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0912338903554309,0.0183116080948666,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0869661629807554,0.0214648983921366,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0905197706254045,0.0215827820691619,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.187249566112189,0.0221358683627865,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104115688530549,0.0222564818021776,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.104057552187173,0.0235260180551163,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1211265706463,0.0238253758132602,268,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0901458606220562,0.0241746701474579,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132013847642068,0.0244845062862325,392,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.180743591881648,0.024644542604664,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0818891018355852,0.0247167260035248,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0891480628077759,0.0251982511891094,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0705056890136032,0.0272999508495046,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131254431151615,0.0274276761269394,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0843338919713454,0.028049644953468,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.178326373559063,0.0285259720529227,172,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0790677871394388,0.0285886817472592,226,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0860058819756831,0.0286656537306842,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120014743200989,0.028858439833264,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.134964667594108,0.0303273857612997,143,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0771844550357228,0.0307618167850291,614,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0805707228508119,0.0314859585825056,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0777966296194327,0.0322292182878564,246,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0854548985686127,0.0322713944246083,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0828800518427441,0.0331004614609545,141,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100346223779117,0.0338771407807603,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0836203932653494,0.0341809905966426,244,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0703369735548439,0.0342875611771566,707,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.114792029242124,0.0353249341565102,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114243721152379,0.0355760729985129,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.078362775324845,0.0361595042766191,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0792340529876678,0.0378944523968485,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0761575256195723,0.0382499867178165,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0677277460912675,0.038421457885923,687,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.102758479311654,0.0385096873747866,393,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115065951235233,0.0393493256472344,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0836951962718826,0.0399842811295721,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0825937424581084,0.0406017536768968,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.362174713099965,0.0410532883958806,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0766606630975521,0.0416372363744987,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0841350615550675,0.0418972233219072,362,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0631784868844505,0.0419625883018248,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118029076918813,0.0426931380130975,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0665865176247467,0.0429639720177182,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0615093961381202,0.0442714908975767,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0841208471149438,0.0453205861182146,705,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0728915472727408,0.0453675504633933,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0728339583554119,0.0461570251777477,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0790297763136064,0.0472237457731015,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0769804774280797,0.0475148151806767,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0727669641809194,0.048535495031899,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.076084312423412,0.0487861166163095,622,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0798397994248684,0.0494372644405982,528,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0710035270134335,0.0495078041554933,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.071814248042345,0.0525446634652992,621,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.251154100983483,0.053073713677717,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0769748888461443,0.0538092139771775,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0846544078482929,0.0554557786159567,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0764140368234194,0.0556917653564538,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149552119251281,0.055879135369986,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0762168439445008,0.0573965138086027,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0613160636224322,0.0576997805681564,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.112644919650745,0.0590090397534319,210,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0723899653561162,0.0605078314114582,632,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.06342668796896,0.0605486492590627,753,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0670801184366324,0.0658257358422364,307,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0757295762779917,0.0664393237531364,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0929878415205676,0.0678128367776793,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0716722790074861,0.0692139177090553,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0914586416828807,0.0697551716712582,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0692340530434808,0.0714559460103776,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.089829909430927,0.0717144643236224,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0663237220701929,0.0718176639606453,466,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0933629759467585,0.0724069541003429,349,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0687492931982187,0.0757971973949041,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108859324878959,0.0765166262418596,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.272404543969513,0.0772349246402115,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0665640088902473,0.0773952054217832,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107335090392871,0.0781166599092922,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0642576184804418,0.078786785348893,267,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.073976282466665,0.079007316871499,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0800719003110069,0.0799071957635306,356,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.098414602249105,0.0804529335963552,99,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0703042072110866,0.0809902127166279,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.100102716302438,0.081548500298816,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0701696622714963,0.0818241420212498,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0685151424267207,0.0839099186715134,758,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0887675693011869,0.08447202081424,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0629092356816423,0.0873608564699658,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0675274732847052,0.0890665114758403,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237532120615369,0.0895113664771336,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0622802937048331,0.0897432888783529,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103719036526983,0.0903763781704979,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0608092694935515,0.0903911472269838,562,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.281337875908899,0.0905456310268039,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0578877492887537,0.0931059466116314,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136403739243648,0.0941725647262011,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0680910312562915,0.0954683358182743,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.059950354699503,0.0960591564464025,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0652213127649642,0.0976648145733487,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.133923348355307,0.0979185206024358,160,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0871105912047818,0.0988593441343409,417,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0621555264102631,0.0990216342640415,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0825284315075694,0.0990802872078531,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0600859846088776,0.0991052708349923,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0621103334974174,0.0999799911623598,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133446328003989,0.101148114601768,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0762169957953634,0.101253170205444,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0987944189002596,0.102159478477638,45,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0577414821348655,0.103773404699059,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.066633860303043,0.104506971694132,347,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0610002297961085,0.10579451473322,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0586685823809407,0.105806406094966,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.247333559912227,0.106847819629212,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0771041929972931,0.10860502068295,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0647585286360603,0.10965263561803,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0636767630094743,0.11330114519116,449,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0584054111567657,0.114112958891003,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0640206591376567,0.11825112586241,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0632669974226583,0.118518069761964,710,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0544917603834176,0.11946469912848,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0601738621979276,0.119777946134648,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0491059711900154,0.12112659701067,494,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0515272220075865,0.122189277041472,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128375651683792,0.122454018464841,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.052984999632821,0.122503151581765,253,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0627643595830571,0.122987146619739,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058488551258552,0.124155200669261,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.065567807515967,0.12441667021882,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0763551995151198,0.127200021423697,12,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0520483488866203,0.131508419665709,340,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0626671984342389,0.134150918266668,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0619704980283338,0.138408990409099,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0458501005611034,0.139919147411085,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0556986466155769,0.140141148239109,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0547541915387773,0.141756986927008,275,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0608185178755805,0.142309453731887,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0826551046231506,0.14279785690173,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.076346836423023,0.143043132296249,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0588201586391774,0.144196437588524,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.25816856544587,0.14503287459693,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0588157545780257,0.145071169612639,357,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0542421924887091,0.148342709732225,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0573040814690116,0.148707183025636,125,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0597373411637568,0.149407438617735,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0518529990387421,0.150064686684838,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0597633351002341,0.151984884437242,85,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0596917958661817,0.154322536397801,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0484719685172241,0.1544733024515,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0562231256920796,0.155327937347569,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0532252982241703,0.156020214688379,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0843599418341847,0.157321610205526,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0560223382433248,0.160738005011243,263,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527024863316209,0.161133905753195,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0540788247675088,0.162169805437037,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0545096595797636,0.163438676638283,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.047878469927579,0.163440126576956,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.114059349512482,0.163816251892819,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0572949475095808,0.164075129117414,146,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0532330412817844,0.166266834633512,617,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113629528692461,0.166445250106933,151,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10375951096208,0.166450504071891,236,pan-cancer
mRNA,CCLE,TAE684,AAC,0.06885664187411,0.167361583699641,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.056580262393723,0.167871037821455,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.088737608144186,0.168167384562949,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.218514124046079,0.168781758301247,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0490058640274654,0.16952694384136,523,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102249737679469,0.17170432704913,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.056551812401535,0.17221923240609,635,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0567297516352791,0.173005807105829,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.053532644665961,0.175512504897324,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444156302133515,0.17582522348128,34,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0664853825733587,0.17701856596686,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0436315562740447,0.177099489668828,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0505871641920866,0.179184735950689,372,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0490166317936392,0.179329070199792,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.04369859020893,0.180363945151609,339,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0427310254839616,0.181920867502623,489,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108194314653471,0.182341695092284,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0803767471427782,0.184541523120581,204,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0467110635856241,0.184729169416422,676,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0709901431792516,0.184960004512795,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0517069506328569,0.188857281660065,719,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0527952176708934,0.190093866517078,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0527777441026656,0.190861293823684,482,pan-cancer
