mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.156543162398033,1.09641443736376e-05,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153752433545956,1.16812632134184e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154830010080945,1.24125813895776e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.151673253394197,1.35474513011276e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146376243255409,4.47381963035443e-05,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146273320859237,4.71432839765074e-05,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134420478704179,0.000127199868889167,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.13184540057463,0.000131356912588556,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.1390964341837,0.000178872561394315,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.130477066350515,0.000377530024475271,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.126270302268212,0.000414184572614337,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.128837446735705,0.000548980647823456,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115854906372595,0.000573282330114644,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107420550440843,0.000614684033207027,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117814656584861,0.00114471219479925,626,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.114351848928237,0.00114751188757954,275,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.118812584423517,0.00127138765820643,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106955700646845,0.00165705293298155,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149604286714808,0.00252842055526427,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106100404991445,0.00305819503733678,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.109086903065762,0.00320292970474958,299,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0990828856638763,0.00349080648890251,226,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.158551641303816,0.00392000973219785,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.09677598835491,0.00412498651642602,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102918330711642,0.00420032735734128,622,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121326202560827,0.00447456695336825,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.151378240203784,0.0048174335223581,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.743363896619842,0.00559063780787731,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.149176897280248,0.00636994236110893,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.081872749467681,0.00676392229455521,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.122638807824606,0.00747830350144445,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0773556810752746,0.00894086653748626,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0971294785093701,0.00923444398550404,623,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0929820666937837,0.0101753700513584,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0869939343845311,0.010488127015573,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0860998724563492,0.0118767041032505,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0922462863676778,0.0119955747297166,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0908379889236577,0.0123203593970374,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.07739405038641,0.0131054234387914,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0894215122545992,0.0133179529862359,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0903369205489673,0.0135137736681369,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0898363499089452,0.0151343702187833,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0807236899420622,0.0161503337751891,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0826708285577227,0.0165067368157487,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0856337583452399,0.0168908348904557,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.07294785798848,0.01697022452029,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0915601185186781,0.0177076389430599,55,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127914541953182,0.0178410838629271,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0844713542982305,0.0198029997900007,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102266807258746,0.0200090762120342,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.081250924508386,0.0206467227525763,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0802339473177832,0.0208324347733299,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0808579074901182,0.0210999335643884,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0779626424559555,0.0213462618106763,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118248546364862,0.0219499574168626,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.117930924332798,0.0225250592085406,254,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0818073548341376,0.0231869926512266,153,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113256338649684,0.0235073431154416,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0853434920056663,0.0248504255742408,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0734790999387931,0.0248534321075173,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0878439332454462,0.0259655139315272,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0725418088109115,0.0262922577417277,253,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0788622820353191,0.0266976540081305,26,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0615864714298355,0.027201862797631,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0877310209738442,0.0275932202898409,652,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0684336849278517,0.0305686726690444,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0908806527981067,0.030868680062144,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0827553240427964,0.0315665239323229,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.061813506539995,0.0319989941254759,265,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0756258108974708,0.0325805551496005,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.570768895470995,0.0330355308750565,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117123094573737,0.0331458477600555,686,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0965991648063185,0.0341287781398863,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0781869605377838,0.0342182326760487,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0635632774789803,0.0344554003400922,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110137633529462,0.0352058435474156,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101615655335281,0.0356604748477693,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102221336209403,0.0377504450686355,329,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0925773958770594,0.0388474382541318,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0627977354777341,0.0399621527981916,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0721057002591996,0.0410418246498405,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107116946801586,0.0414606833938542,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104556800923869,0.0423066276773715,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0690870842509394,0.043111677703648,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.069178729163694,0.0434694481892737,243,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.072927385758253,0.0434852399620514,351,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0953331607134279,0.0453946173015991,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106051047013499,0.045661308128232,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101963860624962,0.0459155122196617,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0698533679276339,0.0469332840876403,350,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.07226243805349,0.0485492777125138,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0735654485918307,0.0493784278767941,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0632530610446995,0.0525987161314047,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0611325162587291,0.0536066725405401,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0907891726273379,0.0545677006373729,150,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.069048991217898,0.0550709204810643,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0704337934709985,0.0551539577663352,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.070305681716065,0.0585877060281032,574,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0701761674750958,0.0587517923230952,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0599193287790973,0.0595375978922493,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100687946602533,0.0644252480475243,210,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.062926634605469,0.0656758428220743,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0573988046264963,0.0660856967222128,34,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.066471426640956,0.0665381147678532,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0861470113003611,0.0686225790326232,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0679084822776639,0.0704522600027998,482,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0553056918450672,0.070629730130339,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0873126751845572,0.0721115079025358,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0925351558717546,0.0737117162076401,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0631577224236358,0.0741026850418131,205,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0960837194808439,0.0743872902714826,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0629073037361061,0.0750700184591446,720,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.053942721753035,0.0754459110431183,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0617794915738392,0.0756021510509648,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0578266806122642,0.0756664555841688,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0568920998895876,0.0788031103526122,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0861725083884952,0.0813806830623147,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128958033729744,0.0816327944595704,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0675393287200133,0.0819385634639441,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0616301752259377,0.082642223869504,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662686281326275,0.0845533624132356,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0616469539043917,0.0849960508610647,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0553359032263711,0.0850982929793014,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0606342919487351,0.0851314812614167,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0625164544363068,0.0854746877740391,381,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0639257160533071,0.085643456762721,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0585978728472911,0.0881056200593532,496,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0913003144903029,0.0881072251875478,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0600122374764269,0.0887010655901706,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0895434323687983,0.0887396152366473,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0613940464089999,0.0900004792420758,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0583587730046289,0.0933874349376961,22,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0629995013429544,0.0935382067266885,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.060656304799774,0.0939219087385953,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0710966318766245,0.094026077255556,346,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0608268215931661,0.0946382010604186,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0597618651241321,0.0950423694645634,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0621222753294148,0.0956646786518376,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0577897739892743,0.096191632797917,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0736801565494861,0.0962821791173436,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.064565821698074,0.0966477990537231,484,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0570170140037527,0.0977672854104355,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0544892459058486,0.0999070889714488,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0613993413107005,0.101004162320935,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0548735268579053,0.101090695875767,474,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0587313976486868,0.103028701753067,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0558113572971767,0.104198573610241,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0515358983308947,0.106728318186899,251,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475968350531237,0.106900602390444,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0601711139024849,0.107622699444403,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0610923325058639,0.110115834988307,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0615621320335568,0.111485926015867,230,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0524584808281275,0.11168334431645,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0603336449303639,0.118920841243934,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0504379678853308,0.119394419388638,432,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0551980308261595,0.119679573338193,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0593429494861326,0.120200995772371,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0522873796818572,0.120458051538453,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0492789823973876,0.122390729974804,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0509941564209608,0.125508713519743,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0463773970427841,0.126794922783973,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.057594526890022,0.127090318307722,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0584129024630608,0.127698634418393,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0718537139165739,0.129665669450666,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0434234655474798,0.131632136082177,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0709178466708436,0.131655042661438,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0679227461423087,0.132602204105558,461,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0550042339585163,0.134020010810167,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176718687813781,0.136047035030948,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0530332450316125,0.136173941026255,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0676682138673038,0.136365004842866,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0759119346778561,0.137193974934106,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0492902156952191,0.137331964464209,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0564737498657192,0.139655800445518,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0462948738831466,0.141245466456619,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0503442306126314,0.147398399953194,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0519604826126646,0.147839429244947,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0487625518390121,0.148370040695613,661,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0495780459266226,0.148437103539575,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0540555124053018,0.149098318468091,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0816266713440627,0.150852672425491,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0500426482750371,0.150902862645305,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0565575002183653,0.15187724858918,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0629392396328019,0.156570021653333,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0617829962653393,0.156885537543659,191,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0480591651695837,0.1576334125439,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0564450042028067,0.158145914347663,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0521035605894914,0.160476026517529,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0455348576922601,0.161038301392779,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0726190859408262,0.163683401538025,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0532558162277601,0.164401176995122,285,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426933140236152,0.165525944890424,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0742904248934611,0.165540452130783,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0510730241188661,0.166206648246647,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.051792063196783,0.168578534901559,629,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.053204889040925,0.169408794112282,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.404486308535076,0.170406695651899,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0431992587179875,0.17106796289622,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0453157683251734,0.175090934061247,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571620604341103,0.17583839778651,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0488923962735588,0.177960253340655,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0741046304717677,0.179365797808922,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0626358492819306,0.179687708362818,394,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0979385078967052,0.180354134739886,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0510237127912675,0.180705430092737,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0952018202033116,0.181033939294537,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0526008346848685,0.181257978717188,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0712134512791332,0.182530031233254,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0492644128010619,0.184595248946035,645,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0426293187657971,0.184884069002454,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0420373710475883,0.18501826950374,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0644304675063114,0.18515532232163,754,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0518964041543114,0.186595053244115,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0417468101529746,0.19109386135432,556,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0492579139024817,0.191655892207579,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0431822837947733,0.192753497696571,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0499417019980266,0.192773615338813,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0972100193083875,0.193469127750804,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0444615940357218,0.195827706096533,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0428749288300385,0.198922579581653,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0442738019864286,0.19897648180703,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0387571899093482,0.199863555506893,198,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0446223528555572,0.201246727391317,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0473043001537888,0.20133903600651,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0877916276721181,0.202492530925003,588,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0577875621460835,0.204012099097887,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0421759585823444,0.206688709340641,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0389131631475509,0.206707508536348,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0707538055241753,0.207145853902924,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.046393842715286,0.207477408191851,324,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418100891122099,0.209475331447394,696,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0916235464978682,0.209856927622077,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0457260177510307,0.211261727946708,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0478740236821709,0.211687579316979,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0462050240256508,0.211738776938033,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0480851410466834,0.211865029665534,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0432066300217116,0.211919709160697,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.045291292063639,0.213053131987606,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0475898587332086,0.213135688727923,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066699939115344,0.214696849217814,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0441874801543771,0.214800371992876,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446783292831222,0.21956241402588,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0396498163923426,0.221988711868238,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.060015992982473,0.222287162812608,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142345979372796,0.223689004124237,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0454459918269185,0.223748343369558,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0479248945127364,0.223755483703605,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0430069268808037,0.224158806008687,739,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0458710318814343,0.224470819671678,117,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0461070759381235,0.224825671442455,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0468347740357689,0.227095518663867,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0625587383761365,0.229622840351244,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0427332578595131,0.233273293597876,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0414036003940911,0.23443345579644,322,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0408438957737732,0.235524523370331,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0399316995540258,0.236502167317915,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0543519993000965,0.238470045276779,604,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0400370537297996,0.23849238449043,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0407904183412048,0.239274894069869,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.040584080741938,0.240679726885033,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0427452419146211,0.241817564101699,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.059771823427352,0.241894825600286,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0367969095650137,0.242747046052769,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458172955631324,0.243222863048249,738,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0432920628631762,0.245023566991344,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0536885159757432,0.24613453803538,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0372556907739561,0.246788440729887,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.037913928042935,0.248055447102955,467,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0397861583777335,0.248355920786765,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0411716331686101,0.248906297474021,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0850879536751904,0.249223084001513,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0419704349869646,0.249749958138504,448,pan-cancer
