mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.313248984118259,7.17967095677787e-10,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.27305241460368,2.47668724303591e-06,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.122574695349061,0.000315832414506861,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.127580828164891,0.000427768964050693,120,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0924999998206437,0.00214655547099438,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110487956627786,0.00221846601713119,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0925143370261688,0.00265449287405804,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0944174112328855,0.00372814996853454,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105814918654674,0.00375090335352241,426,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0844709951511873,0.00607728084330939,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111441523511532,0.00630694100664889,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.192673489560818,0.00654139945605181,161,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0975143283495142,0.00757856499620121,629,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0933583750907513,0.00913343602381305,167,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.121826105770084,0.00937348596876748,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.077817439385044,0.0102773451273092,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0911482315788053,0.0109656296418911,623,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0944161198874221,0.0116848566029157,181,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.086351202707139,0.012145276389633,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.15147100273778,0.0124204617586033,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0835483933325145,0.0141604116614732,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0827860455601607,0.0144195733158125,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.086273051627095,0.0150279790370219,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0787849741456222,0.0174887272989528,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.171918992068994,0.0186149691829346,144,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0825342116365799,0.0205672490829657,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111798403187928,0.0210244383668987,329,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0805958604370649,0.0215500215989845,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156408480271184,0.0289932918206087,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.35409917962821,0.0295554269225732,630,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0752152652647678,0.0295753204571134,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11411229209876,0.0310775974428279,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0659540823270828,0.0318897443687839,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0707235524751148,0.0333669737975517,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0720084350883762,0.0334115673845084,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.064089817131471,0.0354051301925373,609,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.094388357264798,0.0363166865880237,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0713857115467384,0.0382940686694636,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0651077433531212,0.0419274395272523,615,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0704711414624362,0.0454448642525042,478,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.142542565575251,0.0456089778138598,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107680669705485,0.0464597051366874,204,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0832647843037087,0.0482507899937072,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0697199019111643,0.0488557461223239,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.334378565064274,0.0497181666755609,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0683452204879442,0.051245156886194,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0677116155974357,0.0517451935093257,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0550617602549774,0.0519805712812146,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103891986865445,0.0522199004330873,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0689421831661218,0.0535991047430506,628,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0876793960515915,0.0539103020443919,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125933830990944,0.0543413673568153,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0899847605513736,0.0553414042004769,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0583589488075974,0.0560550611319077,556,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0835827529097892,0.058510715991927,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0636253970165414,0.0599256706076971,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0717792191407163,0.0609679404874753,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0609221638824585,0.0611767300719161,744,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.3418032822338,0.0623510768539846,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0844254438633796,0.0624148011558674,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.064268235135111,0.0637339307361339,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.057354997718347,0.0649891517692134,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0648768207137369,0.0655116875760483,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0611550451547387,0.0662252988736586,404,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0777723569785119,0.0676679275424053,100,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.062308113151395,0.0699722298688668,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0659097823655517,0.0707802871902137,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0698605919334992,0.0715547705349535,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0603006362644645,0.0722595654483169,740,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0646689433066153,0.0726036770074622,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0940712952249964,0.0736356411830946,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.308589805084669,0.0737475871115488,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.242508821014323,0.0747601462301343,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0644228064670393,0.07733619634233,612,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0631282264173354,0.0784539533131812,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0531421104459353,0.0786172095158491,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0550877520052631,0.0791537421509035,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0631599912932264,0.0806300330685659,758,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0819295481836829,0.0815643538187461,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0602728575102737,0.0823278143690631,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0610492821427839,0.0824465246937595,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0922027561095579,0.0826176432161128,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0550811024294011,0.0844683376461587,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.059978746573015,0.0851688392896976,731,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0581909538894426,0.0870676980835137,386,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0820982973702055,0.087799259270364,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0597172560743733,0.0882756596721027,626,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0570623532273318,0.0890568450862327,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0504754895529708,0.0897138287242133,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.293350627238554,0.090953075313196,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0540376905764769,0.0918073705572677,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0586828846185148,0.095954887654775,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0562360783602695,0.0981705602173033,296,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0486108280380697,0.0999330329293747,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0602038852100538,0.101981339837243,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.307930943825238,0.102924592832108,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.26571410196749,0.105550241138984,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0876094384484381,0.106309436735581,665,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0902808798514498,0.106789864714184,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0598542014029667,0.106906000220139,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0575315270791715,0.111595072943721,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0601626895868653,0.111829238480062,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0536277243298039,0.111840767893999,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0503030022037914,0.115062680900233,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0558779523291623,0.115131545132026,169,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0865823781578958,0.116718806779621,399,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.055061759395842,0.117443035682612,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0557078988639704,0.120789127862025,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0488816529572819,0.121128378646964,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.049777666604629,0.122831236278119,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.079794568583941,0.123109997496722,105,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.272788569975373,0.127072680459852,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0528175643187899,0.128292999902097,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0509731968473232,0.128446193497615,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0481219828661897,0.130514558039617,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0505079730427649,0.13452261573904,745,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0504688554204597,0.136197629378499,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0492203489980361,0.136270989445695,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.278548476668301,0.137481920944984,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0497737825889377,0.137893041700001,304,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0445793998319924,0.139228317762522,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0509233048676373,0.140365729854415,510,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0573321430968059,0.14072187515257,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0505522854874753,0.14158011674936,538,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0494266274339001,0.141807533070418,466,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104651873913468,0.142226599490896,123,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0544015473504872,0.142613734810294,8,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0503393221505806,0.143842461234049,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100330973322921,0.144218573077038,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.046652683645013,0.144826665098911,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0756822330856998,0.148413181709479,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.045202680015011,0.149541060381396,371,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0466203858451582,0.150074786920982,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0484838228042453,0.150605272130139,755,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0601184604223207,0.152228214611127,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0419259939583462,0.154527528680061,398,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.259009189595348,0.155205832794498,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470845620317768,0.155459881341327,421,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0433794229924634,0.160912384598446,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.048365639660593,0.161292522954313,469,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.25098502329442,0.162112916498997,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0798906015298473,0.164120438204183,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0600990080537307,0.166161162176249,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0747797467426872,0.16673880945675,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0399883506916856,0.170258129153442,688,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.262894261349739,0.173760796707744,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0607023648959514,0.177503769121402,326,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0494340322748122,0.177832618972074,244,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0764930972619456,0.180758236776181,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629727250319929,0.180876379818482,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0680538739361083,0.182293084872811,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0945909262248269,0.183536633980757,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451505233999936,0.183573036434885,739,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0490994363437656,0.186360725499793,199,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0402430884537565,0.190753893210363,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0428699892864619,0.194677600395268,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0441438971593959,0.194881724662784,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0380180505941446,0.195917237700732,339,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0596067443485643,0.199075286158868,585,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0411964604723219,0.200588694451582,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418742345745348,0.200880026646291,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0357045281831949,0.201219975057548,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0372985404968107,0.201445776283401,489,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0454212461651167,0.202402528598146,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0616028327592144,0.206113952888154,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0404157951346897,0.206805941675324,247,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0657263244016796,0.208238671947678,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.241493631920688,0.208467965205984,533,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0667616589141248,0.209593665954294,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0468965877132425,0.209711508084512,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0433278017555187,0.209715594634929,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0669605855562827,0.209733029925214,463,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0635395778239777,0.21135960305936,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0430831713974257,0.216570033615821,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0455227464481794,0.217506502650521,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373889306976219,0.218478594519828,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455718073944031,0.218798943410666,549,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0460797302547325,0.220529028443236,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0946809254483243,0.220712675358632,108,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.348961414725974,0.221381081720183,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0879035112412788,0.221726558716807,166,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0374674105061375,0.223919902698951,155,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226658463409159,0.229568586952193,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449155460989973,0.232253752957521,572,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.038708357290566,0.232590413133118,226,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0445645641804692,0.233325203428804,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0444602622797931,0.23453964195836,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0389380694870367,0.234762084686871,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0635775153463423,0.235017904009371,580,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0445564990112152,0.235211585883894,55,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0832129593801681,0.240461097973765,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439895989857057,0.241815720265123,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0371687670549482,0.241932444611794,303,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.191372950656404,0.244189143717955,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435753987671623,0.244240599374629,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.042700830307262,0.245722276203675,451,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.21727489686193,0.247394216689468,61,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418922188986171,0.248369242688029,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0385746822616638,0.2492368415461,476,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0383315926983569,0.249524292280686,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0397087352333645,0.249660745036506,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0362627917829407,0.250102108634101,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.050016478091523,0.252502549137608,433,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0382337095696737,0.252808298281921,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.215592166167364,0.252893314769282,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0353660240536942,0.253143535626541,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.042948692894201,0.254020959807271,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0378892626998731,0.256399828382575,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.061904220537121,0.258234178235964,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0479993319696503,0.259231364820996,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.050932342279304,0.259689519429386,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0436671468043246,0.26028937589083,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0340917480415383,0.26595128374267,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0397990950713897,0.267013655420358,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0346358686566047,0.267283430395627,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0380197874313041,0.267331342883522,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0540474126762796,0.26798176483202,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354641314212923,0.268861217467373,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0402139798756242,0.269324242384101,86,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0379836134868557,0.271812903116389,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0394349447709589,0.272971953903622,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0362058182625726,0.277521768792493,397,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0382200490267854,0.27773134778682,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.044848483431439,0.278318371949864,534,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0575319163638744,0.278328965081785,88,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0391473976608981,0.278748351809731,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0361484164812618,0.279065648236127,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.167381228445023,0.279849827512739,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0388442294972198,0.280800751395407,693,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0316395216159079,0.283303034376998,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.199108999623366,0.284655400405832,311,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0374524859611577,0.286016617759181,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0524392915007319,0.288007434595168,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0514118332172993,0.291005672261872,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0356882886464526,0.296403502974168,465,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0368364384952289,0.297138209507582,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0378017153649153,0.300126931216308,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0373169806332344,0.301883581511348,644,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.145960019377191,0.304660209224982,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0494843073908199,0.305681183275281,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0379536964782058,0.306635992803522,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.035787959532271,0.308716174467474,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0349789804672177,0.3106281586375,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0386914115821273,0.311457233601808,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0353214385311002,0.312250947935521,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0335354537028687,0.313281521555072,364,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0295033362886881,0.313774442319262,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0463322444395468,0.314221887204627,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0337063483816514,0.314376627800755,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0337481419984389,0.31511983619979,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.029238820544991,0.317923803571917,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.031660766426003,0.318821459132151,209,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0498411074365796,0.321630515891193,99,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0553336628133999,0.321716502059063,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0372325570068012,0.32218165855793,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0422394020052111,0.322339565756933,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0336594441972916,0.322978162020461,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0320634056100778,0.324311036668688,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0364914037287005,0.324651456247602,70,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0286101098386336,0.325905837491509,39,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0477322369425668,0.330821781672598,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0373981306960381,0.331315376761521,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.070169558064268,0.331840580925586,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0364766653668254,0.3320476076525,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.033791436833584,0.337076878492108,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363894435670824,0.337164786750934,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0327792311803416,0.337370848660606,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0314026022869016,0.33766864036765,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0295606737855244,0.33802667842921,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351925762195558,0.340345344582585,732,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.165806709766486,0.341451677367561,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0325188809161399,0.342435905688463,180,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0424997305074827,0.342836167010238,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0508755672122924,0.344267226354142,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046329451577456,0.345589964986722,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0291082985116982,0.34730800960048,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323253864152096,0.34874181309698,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0313999133142749,0.348900588408624,550,pan-cancer
