mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.190341359468913,3.1469080289633e-09,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.180975849404749,1.94500327457402e-08,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.172211629656246,4.52358982436256e-08,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.168364407522574,7.55890241486261e-08,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.193430000303888,1.07452100056726e-07,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.171960742799417,1.17748597837187e-07,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.180309680033717,8.47404933232916e-07,625,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.172784608766058,1.24413067675422e-06,404,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149760705981325,1.2851209008481e-06,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.159548780063665,1.85114585351652e-06,253,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.186347280332409,2.4357310148747e-06,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.210271681736399,2.59042160812778e-06,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.156535195356692,3.94499134464402e-06,212,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.161199797151499,4.01776366567648e-06,666,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.170132319287255,4.16203443161849e-06,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.14288246314217,6.19394150111445e-06,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.148092010432438,6.42447377569274e-06,430,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.153529261330012,7.10936467960469e-06,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.156390352003073,7.36012910287468e-06,708,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.17602984255982,8.28895941144653e-06,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.162425187898737,8.85320956435624e-06,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.168127721190125,9.30784628856112e-06,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.132515683500849,1.06856724796253e-05,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.145076437754478,1.12525270279337e-05,753,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.144214478518558,1.14299836868942e-05,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15959087891806,1.16481135815571e-05,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.132928128607656,1.18936537576646e-05,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.163252458146391,1.39842307501322e-05,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.160246322389329,1.41261688151091e-05,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.160271901745697,1.43437833788062e-05,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.140176476184947,1.73758763322316e-05,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.151098393161755,1.79570873795629e-05,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132412719226515,1.85985840043224e-05,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132523553555122,1.89272655397553e-05,702,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.14475310036914,1.92365269007141e-05,749,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.155667454338133,1.99219505064803e-05,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.149872276500698,2.03656008064825e-05,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162188412700262,2.06795601271159e-05,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157436586726408,2.43888201454254e-05,490,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.135552755784271,2.58996693065626e-05,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.140536982006327,2.81222636152414e-05,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.134775736691343,3.33984173480992e-05,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137159813627148,3.85849036712066e-05,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.212307930913016,4.27408970278993e-05,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140118775032264,5.34272895963195e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148438273445571,5.48623529868294e-05,627,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.129640309449099,5.5076059147195e-05,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128749685326187,5.77444723059596e-05,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.136616278867259,7.2213254373866e-05,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.128360789248139,8.61078841446093e-05,27,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.140836413784405,9.03257391308936e-05,195,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130286144672275,0.000102548512081253,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111204950668682,0.000104353594300142,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139711041495523,0.000107874737934716,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.176999145776183,0.000127584285142492,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.141154492619044,0.000134561028787369,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151739006083395,0.000147192190836763,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.137303685674468,0.000153000281742202,278,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116491289035515,0.000216774166957883,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.123696909095369,0.000220321285504898,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.115552226534562,0.000225288341218276,391,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.173880366608474,0.000234681083909764,393,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.128123752371621,0.000251241195112814,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113474042713319,0.00025283260667819,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133703922442226,0.000256025455589132,618,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.118157598572429,0.000272883085356596,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115154680877419,0.000290121404814718,721,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.126528868096991,0.000318510007335748,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.130957288949168,0.000325967078860225,237,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121528545515753,0.000326253131187162,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129823058160992,0.00032785128207407,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106061317699523,0.000330376111839402,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138207549054297,0.000349669618608056,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.130024749824598,0.000355635158115766,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11992321381725,0.000404162878465221,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112505817806002,0.000424895125270141,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.132844790371268,0.000451883727539071,623,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.188274252660347,0.000452516687707493,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.123581269067455,0.000458872339745187,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122297768952376,0.000461430790350382,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.124258820750583,0.000516168154184312,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135828307336211,0.000589505078173804,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115706621105949,0.000627805509287972,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.131773959884157,0.000639504781225407,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.153650247231688,0.000700854374199227,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118803510331576,0.000756089828684744,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122484294886959,0.000757554957570314,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112529816710042,0.000781771495810899,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.118160331445033,0.000799925652301889,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126689725145342,0.000805368771817126,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124485801919236,0.000854543529601095,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114835617683033,0.000865762692747134,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.154918363830159,0.00088747884299819,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116953153146639,0.000889249060461645,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106652196237106,0.000896876422995137,530,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.12212716023429,0.000910757344768841,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109881397847814,0.000934899423104122,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12336099326463,0.00103642861440964,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.181717366447222,0.00106233570867076,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115129067021161,0.00107451733431839,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109795729124669,0.00115929857917072,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.111208181027351,0.00116507699666623,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126878535996113,0.00126214276400078,288,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.108375114539239,0.00130980401874771,467,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138068085938782,0.00141614806186312,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109822771086477,0.00145082207764007,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.102996886346087,0.0016395519999706,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.123183269356219,0.00165890529291407,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.118774965112123,0.00173144707416084,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.114118561760248,0.0017414592761539,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.155168684202957,0.00177506254586886,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166937217512207,0.00177766708236716,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119718614764199,0.0017861020000516,193,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117141499822958,0.00180931467270066,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0991223748416543,0.00186180684962004,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103937915975309,0.00186535532771554,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.348931296711712,0.0019089123931937,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0966386370056559,0.00191897770284036,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112582189753385,0.00193006696616066,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.116883275354785,0.00197633973584495,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103819271388817,0.00198239289189494,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.116203616176311,0.00200108737670473,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.119282464424207,0.00206066237711738,492,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0930315075843281,0.00216437817393536,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0949622574793947,0.00233594639506347,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102353778893455,0.00238814251648444,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111515330664341,0.00238829050426597,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103509956229903,0.00245196338388853,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115488037521553,0.00245401530729691,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0920696421024188,0.00250324863781571,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.094599577166652,0.00258752734539862,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0997352331801255,0.00260537134294203,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.101236166899679,0.00261402755652312,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104190221899935,0.00270235573475439,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111672304753852,0.00274306044148566,396,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0987329506767484,0.00277947572987321,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170169960645336,0.00281469062566709,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0933834525111922,0.00287569607456694,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101548016233921,0.00291947956432801,613,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172597698960919,0.00294291711745415,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118190704283154,0.00295922413242512,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110948335952582,0.00302034680415297,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.220409304109366,0.0030784624822984,114,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105316670877973,0.0031236072942875,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.109688373898653,0.00314437137755652,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137953515276474,0.00315067083526194,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108445058478119,0.00319500326185903,617,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101356460842857,0.00329231152022026,337,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11395845669245,0.00347438860547023,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.108969602117597,0.00349155493500414,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10766184896672,0.00376731034762668,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104229725510562,0.00394539191613604,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0972877175517346,0.00411296002630307,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0849904356298649,0.00430772428624329,577,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106882199055654,0.00432790870469541,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105727654402389,0.00451536953826716,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0840343562181,0.00457137601842085,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10183580331041,0.00497828536436212,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0906023210539911,0.00540786735029513,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.100007840948688,0.00542765142312221,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105317892440484,0.00544598997485546,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147960495402947,0.00546686606487303,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0947430997181099,0.00550282482039075,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10215381614672,0.00561048625699477,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.205425163419755,0.00609798643103219,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.097811369969143,0.00610294033950839,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131198343303761,0.00612345485441819,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0910135851596007,0.00625270973634446,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119530965004108,0.00638397025415121,100,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0884201420578413,0.00650182503031484,583,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0884058423580113,0.00680756734760207,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0933722014365079,0.00690669324669877,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101816787927492,0.00701699163589385,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.149336455387556,0.00703683445669568,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0932289793427476,0.0071776706508539,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0951926361809815,0.00718789116817765,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0910500849444337,0.00722389420472305,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0979049793315979,0.00768464169475358,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0962237201922783,0.00786774023849518,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0910238903865127,0.00811543244695557,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0917982699405141,0.00822993556927393,542,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.416898471364896,0.00823346415504844,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0763643933376259,0.00842670533408157,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.12776753675698,0.0086368373017532,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0956257318395185,0.00868404047967788,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107347602475725,0.00889416934237783,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.146903283317632,0.0090206435425511,147,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0810639917589153,0.00980477060021075,489,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0946106339065232,0.00988095316601335,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.14831133703858,0.01005760031326,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0878663996617884,0.0103828227493505,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.114743115030419,0.0105350253766107,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0970980463140252,0.0105687289497382,324,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0919366708205378,0.0105884690678503,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0938058117220654,0.0112132116335232,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.081776834118925,0.0120311396339955,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0835255505421578,0.0127221360199811,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0821088312753678,0.0130364543714311,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0815246500927854,0.0134708258729908,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0872232492716761,0.0139785293708905,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0797729959435856,0.0145268371478448,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0930652188617231,0.0146176349116094,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0921799727485083,0.0149891054803202,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.26355410126562,0.0153829474371759,325,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136286152213463,0.0155947095294292,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0886330069732978,0.015857154399786,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0854749985687603,0.0159669830789036,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0834491249285783,0.0160230903366368,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143112502432649,0.0161783824640919,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.296222110811272,0.0163819103577755,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0834070782995499,0.0164119226434527,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0788674203349404,0.0164382039219357,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0795852494390264,0.0164805567311722,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0788979150095409,0.0167231646210454,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0767086648465974,0.0170147979240337,34,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0973152008805393,0.0171968814516804,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0889043726050552,0.0176748576166234,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0909762325530646,0.0178945307110521,682,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11260102803828,0.0186971459816848,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0851412850207592,0.0188824723498303,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0882160201689801,0.0191078245175202,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0914209258931691,0.0194637954808173,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0759594668005287,0.0199913819738724,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117007807814143,0.0203619131097231,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.07283490354339,0.020594108785775,245,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0922407548246543,0.0208483791364342,8,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0791241318619657,0.0209129078231698,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.098104015357389,0.0216125859637182,46,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0807070530373823,0.0217716089321825,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0882553777764538,0.0219132550801865,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0828630560011299,0.0220664669914476,550,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0831099908385191,0.0229610376184515,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0801966292171025,0.0246432567920228,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0834878754641462,0.0256544525898726,187,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0847252627328864,0.0259549327971555,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0859443869140771,0.0274594234896071,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0775372424997078,0.0277181469167655,553,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0719868443728045,0.0281316118027296,570,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.078787995866339,0.0298711358629929,465,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.383747038749734,0.0306378234293203,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0761654432819585,0.0321052531223843,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0824100142496154,0.0330349427894511,120,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119534625819735,0.0333022608911497,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0811836800605838,0.033578811538534,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0696034562194223,0.0338785475857415,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0730589518258758,0.034551592735808,615,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103589110408859,0.0347582476031732,756,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.345201376546748,0.0347937410406841,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0763199226905792,0.0350777213068772,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0800358190963636,0.0360666771445077,299,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0823138956977762,0.0366324333138234,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0821163714422059,0.0367450307079151,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0775038069935156,0.0373538783468685,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0755247705195891,0.0375512249760596,720,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.233459893122204,0.0375869621983458,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0694901340088471,0.0386827686878696,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0781331609253434,0.0393979980136093,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0764283618086674,0.0398678550693907,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0744069669541296,0.041321835539628,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101946845986374,0.0422023976912603,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156470145408873,0.0426342309247386,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0798559997764654,0.0435787960317928,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.345193268585044,0.0441670050560343,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120108232780867,0.0443594643477402,232,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0790569677822373,0.0446071477926347,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0726444780865237,0.0448085796841009,275,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0710676352840532,0.0452498634073658,726,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0771296079699553,0.0460194222909076,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0792413109422391,0.0465736952997483,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0786286896873943,0.047269899336645,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0952603399551253,0.0475463900886137,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0789638107815839,0.0475865161377046,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0700614612793426,0.0484816072255599,400,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0747117015665644,0.0489193978225133,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0688518868010816,0.0520838613759566,476,pan-cancer
