mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.325643632429502,4.64966218127527e-16,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.416510233587701,3.48361092233527e-15,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.309358281798854,1.29510546104054e-14,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.473692825849755,1.93819096963798e-14,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.438073880405298,1.51862142026053e-10,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.415492900741602,1.6392501251214e-09,114,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.21986873766147,6.26498323129588e-09,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.219215435317323,1.14721660557522e-08,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.212481321119649,1.73194225969897e-08,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.308263236449243,4.19883748010896e-07,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.199408120175554,5.29512462402799e-07,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.278630166766036,7.04139098845182e-07,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.173701035702394,9.20885361678845e-07,530,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.185674941380427,2.24922573973427e-06,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.171555986697411,3.14623812639001e-06,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.18319614666595,3.5616140335035e-06,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.178716679420183,3.62009569522387e-06,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.170308487251343,4.50299799230316e-06,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.165670097706622,4.82273062163123e-06,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.161351128938152,5.6337705396599e-06,411,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.283945837644078,6.20505207932159e-06,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.330762764093761,1.29897098329963e-05,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.165669734014572,1.68046877438372e-05,509,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.189994382357175,1.71200421115108e-05,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.163723436303708,2.0934769555716e-05,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.223368213485202,2.13371234268515e-05,175,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.147491963685407,3.82493774795822e-05,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.156294241740519,4.05688000957409e-05,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.170688905395145,5.16678676860351e-05,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.154121723559313,5.16802400649233e-05,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.153696531660869,5.28936132408253e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.16570599656966,6.7365369652645e-05,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.144114423901545,6.83082778228106e-05,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158251563726718,6.85126598655814e-05,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.151213395800852,6.98695650086131e-05,605,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.153394777544088,7.44729814605826e-05,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.154269235137492,9.11458878374866e-05,453,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.128247154614474,9.21481688397265e-05,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.158483416443847,0.000104084581839413,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.234627950661609,0.000106065640362516,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.143752285740608,0.000109508416217804,27,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.154780202104491,0.000123083265830352,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.142340697648566,0.000124039600493181,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.142251870406225,0.000138378989624934,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.143026001271545,0.00016605223056246,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.138907205579212,0.000187920007882689,654,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.193332736492412,0.000219232649958467,162,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.15912517624655,0.000224523505125294,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.202052562922536,0.000235400416086187,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11629083980921,0.000297791403601408,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.226516631905241,0.000355670290653965,49,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.151062836597759,0.000373869555427148,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.147538524931643,0.000385067573674286,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.134222322270932,0.000402677797623966,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.140348396622424,0.000421302496651065,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.131333002988343,0.000432876221971723,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.13618668593643,0.000444183249574964,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.115983667161649,0.000483643435192985,265,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.149761006478983,0.000494529233118335,60,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.130389485960579,0.000610818273624788,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.124999529953262,0.00070022609115616,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.147966012369453,0.000750982048474,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.832588355787802,0.000776231341584607,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.126532936936987,0.000834411727531492,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.13815227563182,0.0008373950822965,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.119823099380163,0.000965264222824551,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.118326625457047,0.00111059270252291,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.11290434225135,0.00112411133326078,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.130296769951498,0.00113710458809902,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120203561607519,0.00128384002167166,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115412405279696,0.00130566337851311,618,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.265928967878002,0.00133709013462895,124,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.124806855900399,0.00145425507415162,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.126430565957707,0.00150558621571154,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.126748956050868,0.00157910548893226,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.121451898151047,0.00160124310593769,542,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.12000969964756,0.00160417116385224,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.125071617663794,0.0017019123858956,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.128214202573481,0.00172303104001167,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.12661291287191,0.00180069999935998,584,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.118628195699068,0.00181691350632693,209,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.117078467526749,0.00200966934258441,247,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.256355249490151,0.00214921587124839,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.122502238088718,0.00225496599473324,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.126018080715212,0.00235945921191904,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.110422794710075,0.00254136405421607,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125854736377679,0.00263395486778326,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127582373320987,0.00277031166902081,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122282242002464,0.00296017734738215,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.124444095350987,0.00341844021639184,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105560046913876,0.0034949152290548,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.120514585893114,0.00354529907756462,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.116931275546755,0.00366067230330973,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.119594907775793,0.00371909790715665,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.191289454082254,0.00398770161995006,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.105478925967521,0.00400048371453344,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.17941460792627,0.00405826074216732,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108280044047431,0.00436573534773492,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109567658411894,0.00462152696947176,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103882745684999,0.00474794689433882,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114735827344634,0.00484686004970368,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100868538292241,0.00553192021947259,625,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.120418613138764,0.00556784923333357,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109025985580646,0.00567107415773696,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.113009923204515,0.00575765717573427,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.115073045448714,0.00585191843883184,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.109359892421699,0.00620494709751303,502,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.169647739176066,0.00621059491208147,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0830038509916993,0.0068273136928126,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.160650845803152,0.00708526443040181,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102564306165915,0.00727487906956344,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0913700745851822,0.00788800947438437,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.100167476999478,0.0079207656532971,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.128770955597871,0.00819380322505694,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.110192941598551,0.0083302806536388,668,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10352419681415,0.00837946791751239,221,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.110798009877991,0.00874162880128792,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.122234581728616,0.00906192870011603,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.1037034820704,0.00907039928008065,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10937928017644,0.00913377873002761,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0895429848917862,0.00936142536540861,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0969461977424354,0.00950024546488077,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0908554249320671,0.0100967733068141,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0954732529723951,0.0101405862977002,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.124359681526899,0.0106523062226655,291,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0806399711912626,0.0109398503028814,609,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.236113433379192,0.0110836622495427,68,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0981502017616902,0.0113613677363499,387,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.105086744071417,0.01163031106283,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10036148594968,0.0116776277491576,621,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0944456921326173,0.012016528004768,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109221093076703,0.0120246365931731,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.1784157214237,0.012112474542307,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0907749372970377,0.0121891975034952,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.104005380435842,0.012326124137973,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105557359856847,0.0125843760585459,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0982419313290215,0.0129545325669344,374,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105080957209802,0.0142129665955396,612,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.173493020240908,0.014237958968937,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.102119572444493,0.0150592119923605,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0878426053796577,0.0152958299418919,570,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0955757090331211,0.0158004625914309,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0936209021980364,0.0158216445988642,317,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.1003056062694,0.0163048076845496,407,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.101115822232064,0.0163351279429846,48,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0961658279624262,0.0174051335558412,602,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0964554160158058,0.017874968678096,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0970246587266782,0.0182857486708985,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.123228403458201,0.0184597399361393,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0767326402158203,0.0184811441438998,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101523319044691,0.0186620001225025,206,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.092785808651874,0.0187733819281881,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.102781084991504,0.0197404714304938,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.226618040449859,0.0213085294427145,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0987428060550357,0.0217582387284347,299,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0958421255611947,0.0222802672353381,226,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0974805143950967,0.0224487408731249,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0789617412994014,0.0227260479282963,640,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0927828564688602,0.0229223404170648,25,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.075612025975607,0.0234204120871196,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.121634750234164,0.0236130852609118,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.110562731397805,0.0236903449231844,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0983060063488078,0.0239721455661407,435,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0939504709802616,0.024366197598105,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.146968013171545,0.025195799182975,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0990430223025517,0.0254641677977783,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0932547397531728,0.0262110730865938,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0863417121303182,0.0268966032712126,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140639098299467,0.0271305946097149,599,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0739055781439465,0.02739258741664,613,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0963379637344067,0.0276133460789993,75,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0975362213958495,0.027781722670259,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.125449477969959,0.0286390877626199,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0817625623464645,0.0293657654371283,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.098527629851968,0.0297571961371682,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.150096709953184,0.0298259037626179,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.114878307489902,0.0302241597712746,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0960206375224661,0.0305831101798218,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0955016116601965,0.030798066532012,199,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0931982314584261,0.0312230360717837,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.140333205024476,0.0318259115433308,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0920235316817606,0.0318309074635238,420,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0820199701468821,0.0318606521725109,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0919177871424006,0.0319885809518515,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0863234783307677,0.0320847470460561,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0761203455867015,0.0327807379740423,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103442178396061,0.0332329391550591,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0835131656717876,0.0344303445497006,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.137323047887267,0.0358742288659565,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0886684410216446,0.0365813695093585,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0884015912970392,0.0391254924419343,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.207454721046487,0.0394601478202884,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.14230607226286,0.0395129862083799,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0859459497666152,0.0402441140545042,301,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142438027290596,0.0405947473242595,305,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0771271361832719,0.0408972105380764,34,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.146022313032144,0.0413772502563418,83,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.087384460937705,0.0421484431319652,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134926972546446,0.0424615189280805,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.08179741902105,0.0428173334900767,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0904724808445116,0.0431443027161939,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0782611839400179,0.0437477174842551,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132265321016708,0.0454367848843344,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0782710409781459,0.0459427588479622,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0700948971771843,0.0460182613326946,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0807567252655341,0.0468913163199396,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0664507941159942,0.0469587361757315,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0798274714491857,0.0469587403252499,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0903550865911958,0.0471558892628809,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101016365384028,0.0474484172911485,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0809147904061516,0.0481428412737373,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0859706653845103,0.0486132082109028,120,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0975303518540612,0.049795705757344,589,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.079468058489157,0.0501495204181644,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0844489171897157,0.0503285712725927,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.170367595985041,0.050556034539874,134,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126079768500268,0.0509220638309697,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0696028490873293,0.0516917917444708,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0803206702319455,0.0528612578446175,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0603281052322162,0.0535547243046078,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0851702131504591,0.05363332333527,549,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0707967560821841,0.0545415175858858,391,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.122132834250997,0.0545813007479535,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0651810362891742,0.0558819159828073,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.162086755866981,0.055896488499356,166,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0798533913581398,0.0564956518954312,246,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0799691535624898,0.0576945213877196,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0724920114199681,0.05779227213791,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0788278518881345,0.0593012049351677,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0834629158989958,0.0597397201013982,106,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12199941902534,0.0598160098145476,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127130910466908,0.0599803897463911,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0659360126229624,0.0605614133950236,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0745033173301162,0.0621227107636367,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0767543145294709,0.0631476200964486,659,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.170243049812625,0.0638170478617461,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0794643490671601,0.0638436726958078,712,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0843492340592119,0.0642055836830441,113,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.061347874489842,0.0646382491039469,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195319766991129,0.065050077120565,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.067181993481641,0.0654549578710076,494,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0650216255148577,0.0662462941434477,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0751870580099153,0.0671388799343207,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0555507252160015,0.0680341732891272,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0724589529815396,0.0683442284429493,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0717660586779628,0.0695979398820727,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0923815920170623,0.069638192208471,544,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0532460827532466,0.069672647915396,577,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113666912130576,0.0720210602298466,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0769714029578079,0.0728842923121788,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.131662970138631,0.073162556548391,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121716203417239,0.073530860634812,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0786133910840535,0.0743241018632938,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0662607702195583,0.0757236751980683,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120477718084424,0.0764669339661258,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178711000462801,0.0771662025677513,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0755421983472546,0.0800027111895666,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0649442373892997,0.0801050209419974,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0604096570523142,0.080816753611328,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0717228109208957,0.081138243833564,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.071055076848812,0.0827038086937042,478,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0721485489164328,0.0848362289409653,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0721207612017499,0.0859495730829621,515,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.069342899929474,0.0867018669337234,410,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0658914896633817,0.0886837691708964,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0660658614350777,0.0891502515825897,130,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0667647707416642,0.0892827783798264,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0688929591354802,0.0899959609417534,365,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.118194424113901,0.0906582036403289,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101640460831171,0.0912426766912013,747,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105758404219433,0.0918574472930204,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.070945759097937,0.0933656750664316,595,pan-cancer
