mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.450193560680716,1.86507693281775e-23,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.441824936792971,2.51604271109021e-22,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.397119063269747,5.36472668554197e-21,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.358554996426717,1.04857904896916e-16,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.367229410397734,3.29476362544772e-16,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.303251075702184,7.54850893331279e-15,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.255394803521583,1.23594706099802e-13,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.319323487695091,1.37719608431393e-13,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.244391073618014,4.52578818157999e-13,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.284506368228291,4.52824006816878e-12,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.322640334101946,5.94346100231662e-12,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.295826115556362,6.48101504490769e-12,245,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.343564048353112,7.72421143643552e-12,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.236469871630054,1.46431620735201e-11,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.29692784084455,3.00620077493968e-11,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.284343704984092,4.93437035123523e-11,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.285994779796161,8.71796684831698e-11,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.267894077350149,1.50576140444142e-10,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.243049853977669,1.73594262426955e-10,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.297197872294819,2.41531158533999e-10,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.299127164768652,3.57174519632044e-10,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.277403486842288,5.42974290042087e-10,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.284324111289167,6.26109038540139e-10,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.330121510645628,8.18642994364111e-10,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.268483650207218,1.00672633916043e-09,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.267776693722792,1.90593754661071e-09,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.299726794298909,3.12892840931157e-09,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.299177356253622,3.93225124228053e-09,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.239936395491208,4.554794298999e-09,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.267275264417194,4.75723962754956e-09,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.266124959281109,6.16393655703714e-09,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.267698324453875,1.27655172395033e-08,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.262355550217823,1.37395737182575e-08,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.244406535953088,1.49813503286277e-08,16,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.201050598963135,1.71885010700748e-08,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.23489892916523,1.86939914456146e-08,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.24485336057965,2.03612377067997e-08,456,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.286321305819187,2.27325781101577e-08,324,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.221601023188563,2.45641296114854e-08,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.20617416211275,2.48419151662888e-08,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.245591394622736,2.61235455012161e-08,594,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.277285181591419,2.64089390911291e-08,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.231454206310165,3.75325495584844e-08,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.19171744594096,4.21023012332217e-08,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.241668112833007,4.5230227149369e-08,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.242471775895078,5.03530856742792e-08,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.213883785523525,6.68441202440436e-08,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.245100923647957,6.75301341873539e-08,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.324358662257347,1.25526347901018e-07,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.386714539196808,1.32258830965907e-07,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.254014999145328,1.48124764641535e-07,666,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.230083256480108,1.90601793321749e-07,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.2217742501868,2.01604154154166e-07,481,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.217629654475981,2.44933839591752e-07,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.196572527320785,3.14780926334726e-07,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.228449309843178,3.3366119839563e-07,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.18360660092267,3.50208742638359e-07,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.208072430630945,3.76507829562852e-07,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.220101135356492,5.583928995878e-07,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.193776712594101,5.79605121678925e-07,260,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.352734850975082,7.430445727577e-07,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.196551831022351,7.91830313979693e-07,363,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.205231743211879,8.06591876423489e-07,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.215302737865912,1.02564325536219e-06,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.290434525983081,1.27842136460701e-06,118,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.212447224384283,1.49678397094928e-06,34,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.178634447032365,1.55224719639787e-06,437,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.23889975815474,1.7430307538306e-06,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.208287716286739,2.40761604465965e-06,475,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.205084490611016,2.53537507665601e-06,73,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.2569190170738,2.84484151740189e-06,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.200674993290881,2.86651936532796e-06,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.363378323216697,3.06687203879744e-06,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.220976852185882,3.12992828375383e-06,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.205337174369859,3.32708985995082e-06,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.214377466806233,3.90353773601433e-06,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198389976348813,3.98946073699391e-06,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.198720413874041,4.11218520208869e-06,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.193785738720878,4.65631511036288e-06,727,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.180989694306525,5.15683823260158e-06,152,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.219169465411775,5.65826572151418e-06,744,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.178590477649941,6.10142998479403e-06,458,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.226245107871138,6.55343502510182e-06,693,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.204084945640871,7.30129635823286e-06,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.183162891589306,7.4293920374642e-06,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.191091614053111,8.11534007320244e-06,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.340016090843019,8.35887243845581e-06,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.184338925858928,9.04302672343621e-06,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.177369410938615,9.42582757446509e-06,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.202327346801745,9.72964382767364e-06,743,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.211574104369202,1.17494053251114e-05,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.194903431679711,1.24810373542478e-05,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.186367088379615,1.31509773613363e-05,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200230101543756,1.34724241558554e-05,712,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.196301386037349,1.39146584848046e-05,556,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.200706789618812,1.55975504610287e-05,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.211702914120542,1.65511983246599e-05,416,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.187103929034097,1.7214686676047e-05,153,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.204572572374011,1.75663184912506e-05,337,pan-cancer
mRNA,CCLE,TKI258,AAC,0.297841745126296,1.7839821868477e-05,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.217762784425633,1.94172805508599e-05,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.309312239826625,1.98008405958418e-05,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.189726587693193,2.1797047176311e-05,478,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.2155197538835,2.20091361226023e-05,195,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.187732597782434,2.2181687946023e-05,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.182282924658192,2.379896141567e-05,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.184893149437476,3.20706780337901e-05,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.265311735387336,3.30747436675872e-05,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.16232351811769,3.584831666474e-05,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.16522316311224,3.73697612367249e-05,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.172471418399491,3.94872212990929e-05,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.148811263692341,4.01684275464318e-05,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.198756011439422,4.43379497029013e-05,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.181630243121748,4.53064744568588e-05,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.197058894237445,4.54698269075862e-05,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.216184508088929,4.55957678372275e-05,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.186408002839009,4.75715617110884e-05,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.172360044331536,4.97701832513427e-05,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.304066010102089,5.09210218324498e-05,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.179748597746772,5.2685515204839e-05,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.190054940458173,5.34489340092434e-05,113,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.166323712957128,5.9648239889222e-05,726,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.191660326493603,6.12906610104611e-05,25,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.179460174427275,6.99549703029611e-05,479,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.171525664793735,7.62842200620189e-05,391,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.156732696439899,8.05100387473918e-05,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.182892587980138,8.16323340435725e-05,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.1714348034393,8.29866771220342e-05,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148455406890244,0.000106533095970697,224,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.172785645277253,0.000124190036137665,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.206150009951078,0.00012522376732692,300,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.162080704594364,0.000126419355680187,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.171414058300394,0.000130448252819202,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.164344977566338,0.000140071962862369,39,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.174011171372295,0.000145440406892089,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.212871065929113,0.000149301238364472,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.166443630748916,0.000155229072193318,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.146833400271059,0.000158059697711335,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.150877504393502,0.000169817428349932,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.184274989198145,0.000176414896124339,307,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.313233978660757,0.000208087089381036,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.176233929849074,0.000217283350755848,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.16014315987262,0.000248983344040079,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.185518076475579,0.000251581054432655,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.152099042140483,0.000254075623748901,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.268146253816318,0.000254596358310558,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.207221317295632,0.000265011435925367,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.195288459207543,0.000290789438481185,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.262642448434841,0.000296496002589537,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.152723455658679,0.000323229669715437,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.165221342178929,0.000332847986462832,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.149356245557654,0.000348685112909043,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138920123415401,0.00036219301104941,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.166885973296837,0.000368070917678465,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.167863487613859,0.000375924257732054,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130051480687468,0.000389204408490044,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.299670007320386,0.000391615418209442,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.166104408649813,0.000420724962337648,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.153812561107815,0.000483010145929154,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14320364703334,0.000484351722831948,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.157355862567318,0.000511694490922745,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.176880048788196,0.000522666538615136,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.17638564749495,0.000563293501620159,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14050965868268,0.000576765595519728,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.142362151851959,0.000606757077232864,385,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.231256199907152,0.000617727907311955,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.142199623481119,0.000638448601947873,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.131963840544849,0.000638962411909737,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125751674539292,0.000655946817518629,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.159325605790148,0.000656478443164938,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1393582888005,0.000670162437001595,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.152431480728323,0.000680651404379157,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.148639539790917,0.000691881100913342,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.147681584243976,0.000692436995954617,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128909913514861,0.000734087753074755,530,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.15291277371206,0.00075411349168444,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.153657776756961,0.000764418609673613,145,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.140746792201313,0.000806158292588325,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.159428447793336,0.000837903151691219,667,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.150472824989855,0.000859047331923973,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.128087828188706,0.00088805921657434,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131877422224202,0.000900371721437495,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.128013657818905,0.000917303399423304,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.168245316666622,0.00104301161777721,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.279085863294848,0.00110226672750924,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.16286214082017,0.00113784876670295,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.144320175467835,0.00119640161437825,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126437509675612,0.00121355765117068,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.212967193910023,0.00126346171926334,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.14694063944488,0.0012659308105975,106,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150973887248324,0.00127807768392602,340,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.136564932289664,0.00128072197136059,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.221379759336928,0.00129098072370913,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.152800595609626,0.00132408481916926,670,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.145224549873437,0.00135413515166414,251,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.13161144967424,0.00135601035934048,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.140246791638361,0.00138357178173927,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.130007366992442,0.00140179975249201,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.148334754260626,0.00151628297978918,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.156882677845732,0.00153306321851737,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.144433043996533,0.001634437833843,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144110566384943,0.001806180512053,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.140923356416666,0.00180964537908954,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.136856545417422,0.00182991391972867,477,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137563422941756,0.00183794068320239,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.126354862844148,0.00194465525607298,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120578459943903,0.00200888360271269,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124278772982972,0.00215379958770272,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.128032809396777,0.00238395831720889,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130384417875018,0.00238722728692007,631,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.255978869197684,0.00246344588788623,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.237860633639724,0.00249309432640754,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113460999792242,0.00250584028568205,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.153871138045442,0.0025201827960156,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116785060327217,0.00258187962583302,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.121722741299673,0.00259186941922649,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.120860405059821,0.00265132367083746,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136191084935933,0.00265988699903383,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118413597587642,0.00273912844178272,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119964588215978,0.00276015880914955,228,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.13931637512595,0.00280859369906332,222,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.160217395837446,0.0028401751054088,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130525460245694,0.00286592026256987,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119919720165612,0.00292295760533348,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.115429883101322,0.00312978691913521,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.217586797624945,0.00322266979697691,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.128701342055366,0.00327390552942734,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.137572687107313,0.00329927938448312,285,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.139037460272885,0.00334710416373993,65,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118867848144688,0.00346742507315877,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124255071429842,0.0037183763079563,386,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.141363060903566,0.00381611922527835,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.225618329299292,0.00386339463276359,142,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.119879258109513,0.00388945016842099,465,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.130192311559098,0.00390939754541425,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.127347670618144,0.00397406517001521,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.143173917303786,0.00408994472451981,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124804592188937,0.0042853430699659,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.121885851192821,0.00430330264959561,755,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.140359700593306,0.00433164580128618,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.19997690383282,0.00437565898400614,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.127544025879452,0.00453368952852229,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.146585384761309,0.00470740150940586,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11295085353894,0.00475779838960124,523,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129058131222106,0.00488251467530389,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113778604532133,0.00491461770871899,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.116794573556466,0.00498304625134599,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116769535159521,0.00498347132488735,446,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113686036000358,0.00510109767098286,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.141492287080451,0.00526141718262522,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120109216081061,0.00547484342820985,203,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.190802762196399,0.0055293622811649,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.135832029003154,0.00553241515227419,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.129454926494713,0.00557476213497957,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.133820656604919,0.00594393617962681,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.179378240197698,0.00601692163302358,581,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.131426840281721,0.00606460667903123,661,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.123136001039283,0.00626219321818486,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134024064764876,0.00648724705863232,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116076031299851,0.00662937063117738,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116087332182035,0.00668725504218596,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.141274142292632,0.00685679408930772,46,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.128500490666364,0.00720477324115602,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120664424846528,0.00753359986945761,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135365624302797,0.00755041021896027,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.102827592049684,0.00765405164310768,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110889448970812,0.00768547478122533,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137349767615901,0.00775756421998166,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.114111017298508,0.00779605842754277,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117229770951439,0.0081283522051733,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.111306801738433,0.00828971728804087,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111435455297197,0.00849655995510116,81,pan-cancer
