mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.206374204896826,8.32955983435988e-10,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.238481379105371,5.06139739208448e-09,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.19593267498118,2.71323810180155e-08,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.191101598949681,5.94558514032413e-08,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.189749348353956,8.18968678460476e-08,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.248344591274958,3.93723965905902e-07,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.187085215379983,7.12663797225674e-07,738,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.170215111871601,1.31827200043754e-06,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.166405049959262,1.85406620362834e-06,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.163722901764943,2.72208674245038e-06,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.133395521196331,1.16049031905191e-05,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.15156186192465,1.86583489748841e-05,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.138285677886464,2.70178468651649e-05,37,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.142768228625375,3.45273198780984e-05,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.15033138998709,3.87648455679823e-05,549,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128265203865818,4.90786260797944e-05,253,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.212885843538995,8.90314751966851e-05,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.176593950917441,0.000128035340336459,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.131449216686544,0.000138726709363185,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.135261010929701,0.000230263155893033,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.109407950228165,0.000257076973491577,695,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.129838426450209,0.000259761065032773,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.118664632718164,0.000260947663950857,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.117630093766212,0.000270121470048923,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.129680589358809,0.00034918999813702,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.120839125545471,0.000367246875446451,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.118860001177765,0.000429051356997092,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.101090656691563,0.000431866561991308,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.150051944491737,0.000502638040777358,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119998472169991,0.000646523955170865,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.169287891741159,0.000686685719278312,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.114193900811811,0.000728391202255956,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0984277796091653,0.000906064302045305,73,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104325981364897,0.000939905766948247,328,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.112005986692365,0.00104518980342323,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.113145814212128,0.00114790743401127,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.113306832270034,0.00130403523763673,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.108918287736059,0.00136673862422037,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110916984167709,0.00175754616637612,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102537828539568,0.00189313740606704,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0913055985438872,0.00203936142486067,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.101625256874844,0.00211162504116294,729,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0898768011318312,0.00270457632749115,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0919138234141376,0.00329391780099901,753,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0996812569741459,0.00339478479359483,304,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.097210504712862,0.00415533807861893,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0939583983111959,0.00502168000500959,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0958847076803416,0.00545472366312441,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.122427830550113,0.00561365050152116,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0960623567897613,0.0057085204748624,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0864562107544286,0.00573235725428733,82,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0905024094697369,0.00577717593426642,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0973337580544738,0.00578772610703785,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0837748386028324,0.00625655151468731,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0814476626225037,0.00632392022179496,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.139143594296968,0.00695512913600641,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0912618362698481,0.00733779078196363,189,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0873668622001109,0.00858817495711141,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12472907626965,0.0102841781294996,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0790351198104764,0.0104248726306466,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0823310693133445,0.0110440125383217,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0868184617575724,0.0113948040882694,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0844522190632504,0.0116042782308992,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.073674768731005,0.0122274275893827,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0784271181653119,0.0128559015133689,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118051562458122,0.0134202335359177,49,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.078118122993116,0.0141557947753148,25,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0789458021818125,0.0144592285746503,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.084909570582383,0.0149385625298799,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.089164724287802,0.0150255007730795,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0793735252864881,0.0156544561203002,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0731699324984874,0.0157399774071711,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0808977672592897,0.016593383141042,195,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.067771405050552,0.016755689358119,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0653130627102158,0.0168725620506472,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0822588166269232,0.0176956967626091,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0718361922401766,0.0183152688861758,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0758851914409001,0.0192536413037744,270,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102116214630955,0.0213737526652198,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0844950104285639,0.0216273271081365,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.074338630297251,0.0219781128558891,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0805882574337983,0.0221673449126018,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0763031056130747,0.0237282621633125,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0781627049945066,0.0239904833969808,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0793353877384143,0.0245779637021789,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0758040859398706,0.0276970902916741,627,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.075114633954645,0.0279861455694452,205,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0741666899520867,0.0291942957502498,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0634413099438035,0.0306021894569108,494,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109777060627656,0.0310007574046485,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0740986051297512,0.0310711971228974,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0639176643651033,0.0315392784289624,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0664706675731117,0.0318796542675643,556,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.324507065019806,0.0323143688212735,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.164770733122956,0.0326922474540811,390,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0709362288346295,0.0342434171234708,252,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0654192578286566,0.0361964605391999,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0685265147807851,0.0366396446831287,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0770261596253053,0.0368640519136406,724,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0625289717882126,0.0381710408280884,202,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0932453861310157,0.0387799805270718,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0634550140304687,0.0414905041440068,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0841293345077807,0.0416931676785391,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0646491221305677,0.0421599217300255,163,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0662857465103606,0.0432966309869564,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0688747724520672,0.0436677107603648,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104307659222114,0.0439819982178583,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0700725400789085,0.0440484346540853,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0668237917473394,0.0447005272547378,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0694446564423238,0.0463081717300795,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0703810001575359,0.0479399381610276,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105107869582264,0.0496656256872448,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.103879607868843,0.0497691617330489,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0646178152708738,0.0509091170087286,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0633231520435309,0.0518864310236076,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.349244231265431,0.0526356561774049,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0668297680156067,0.0533761858828366,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0659769511689264,0.054114348871986,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666600325688483,0.0541637587455371,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.06446283267469,0.0544396636046326,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0704745663787511,0.056079735863318,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0585820111636323,0.0570799387408213,1,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583369063379114,0.0617974028608355,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0889220055120378,0.0619048166132952,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0648274764976011,0.0623833674489498,388,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0580668075785555,0.0626678029443566,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.065131062548325,0.0633245106120322,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0630204713457339,0.064132359095211,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0631348725106608,0.0650263781827995,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0623521387132813,0.0656192863560499,350,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0603744229242367,0.0658241410286629,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0649508190036425,0.0681278043557617,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0660854672842548,0.0682396702920366,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0622064490961007,0.0689823351263436,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0599001502333044,0.0706511020281188,619,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0569631552298669,0.0730081463824872,332,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0617959091505699,0.0735945276610517,624,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.061009335510595,0.0745403866035662,521,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0605049594032461,0.0750416752766979,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0617828653962478,0.0767620915551767,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0836167646346274,0.0772037468600335,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0503461030460454,0.077475839691982,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105006101894436,0.0778486309078873,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0601024522562395,0.0784036304681128,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0544394557426746,0.0787156540025746,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0534763270037468,0.0818994671073221,27,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0816423595514313,0.083884923922271,176,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0558127190000973,0.085545103602891,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0554828739300466,0.0883275196547025,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0597571457977427,0.088328966132413,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0551804580956669,0.0883523242688488,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0538416084758983,0.0900028189199577,509,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0626756446205957,0.0907748845323068,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.052481768333268,0.0915333644769447,152,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.217559873326938,0.092268864161397,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0588029278157848,0.0930803592541018,381,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.262382594376853,0.0936243156472966,630,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0624378157935371,0.0956211992146767,607,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0586229683639834,0.0962663132276182,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0492327792694287,0.0965052387293759,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0573585247720768,0.0966718958448865,567,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.293556710536843,0.0967105609630673,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0759327982088501,0.0983218243165613,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0712232144215591,0.0992713951019703,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0560651164080788,0.0997545951591756,431,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.272330713335227,0.100108398339349,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.26016538895189,0.10057381467779,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0553808559225005,0.101385728069386,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0483635321079743,0.101439929911173,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0503452218843391,0.101664082528527,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.265330369011659,0.103400821379704,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0617213084042279,0.104833064077399,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0618917125126566,0.104922863639065,241,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0564345362926525,0.105177208401824,13,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.21316122249902,0.105231747487663,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.270550373793368,0.105397876046473,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0560835459991589,0.107245491151956,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0481513687236058,0.107919819600154,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0838939059868925,0.111102149261013,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0582001135148793,0.112400586936294,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0534095413236666,0.112658644750254,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0506347931906163,0.114940016360247,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0564182439532334,0.115228576960292,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0821209039690091,0.11611915910437,239,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.056912835937935,0.118895600667097,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0674870627779779,0.121242700521221,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217335918717851,0.122877384450573,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0792107264175301,0.124985387660741,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0530905060493619,0.12673690830934,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0485944388855753,0.128569603709083,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0498503405591391,0.129007220376558,365,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0503240809397326,0.129015937486082,666,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0528511726481912,0.130371193518826,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0561233827649791,0.132256149454313,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0547638358242887,0.132562137468303,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0759038626019635,0.133010854724848,218,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0489409354379682,0.134520742574534,584,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0517186420289218,0.137402143377744,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0492702920757344,0.137852593999621,446,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0529963678958607,0.139156616532932,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0546726540185175,0.139308943666758,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0492132534437995,0.139938382947299,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0481737941066258,0.141347872428197,661,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0518483834474534,0.144098304810988,674,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0558238438297795,0.1442778691361,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0489122470943895,0.145097225151038,462,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.215262650576458,0.147443731446084,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047872304924179,0.148209479228861,453,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.072717549780049,0.149223332316787,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0691465826656924,0.151479516056405,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0490101024620118,0.152119957688229,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0454108149204373,0.152946181672619,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0525164709211146,0.154063609630027,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0517965750359087,0.154288783432825,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0507528917513262,0.157260363282311,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0483055994174928,0.157753032868211,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174716427010879,0.158277881549051,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0494116202541652,0.166574245665128,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0624679884031697,0.166785413315833,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.228373798995829,0.166945718404656,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0465070140606957,0.166947830513759,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.06783833852789,0.167339890920547,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0477247685131161,0.167965285160067,625,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0534776217722881,0.168045479936924,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0423477957741909,0.168174907267034,565,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.237876607815874,0.168457020961571,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0417500222668716,0.171396805743191,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0438171589854226,0.171612713412176,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386836016813972,0.171822364843381,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0504435278692395,0.171849895926325,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0482740363298144,0.175323817308874,167,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0497944533549497,0.176157335731539,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0456066525388142,0.178580754113035,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0727025663002008,0.179017720770259,45,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0384242924568742,0.181999085924137,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0597209223254936,0.182267345825632,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0641861698607695,0.182590748645662,742,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.047612237740287,0.183058463597189,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0457420873076446,0.183915346027947,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0483398230963007,0.184675979780107,43,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410481052278237,0.185031630472991,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.210311513989166,0.187184882062413,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0714963845188811,0.188173349069215,665,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0417374347669456,0.189976669603362,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0386457951467652,0.192319808367504,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0424938709464332,0.192383140450804,542,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0406890722234278,0.195575186325922,412,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0450179858440501,0.196391844979376,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0896030199558729,0.197455320514736,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0421285396861266,0.19795652914836,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0391702969088664,0.198005639551621,33,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.187724358144332,0.19880283307943,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448071068627899,0.19880516047423,408,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.047487302565318,0.198915203574743,106,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0406483520847909,0.200509538620964,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.090136922231508,0.201221508732457,166,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.216185900090068,0.204263759941242,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0422390665781373,0.207633287863138,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0692935391973934,0.208735511025244,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0452225866932786,0.210376173059788,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.044445956526768,0.211578157674494,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0417829005696069,0.211593203496007,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0654050242219754,0.212530805693291,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419126023177396,0.213162465114003,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455929750352908,0.218592385686152,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459563704629477,0.218941103207579,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0446396269662121,0.219232936261806,684,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214826374067648,0.221308600632731,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454706611490191,0.222146809382405,184,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0608528148538697,0.222318314669138,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0421271883173846,0.222465229206793,444,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.063932199069198,0.222740289638195,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0399468246612587,0.223171626256175,562,pan-cancer
mRNA,FIMM,MS-275,AAC,0.162638770121873,0.225464268088052,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.198359659988415,0.231471677041252,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365935018317772,0.234021731202402,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.057858900794581,0.23431466677642,536,pan-cancer
