mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.197307742779546,7.00745705696429e-08,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.181170878646604,0.000481047030570641,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.10547438636547,0.000779397072299872,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.260472845393251,0.000888103174508578,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113861968677032,0.000956068022467841,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.238953534157288,0.00133832915614315,111,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.158409048104319,0.00183250211123477,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106848102660065,0.00223786194343454,456,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.154129823808208,0.00275804689962117,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.151377093944324,0.00342703022752658,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.149005707350295,0.00389728424044635,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145668479459879,0.0039105569334986,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.210391781078981,0.00402310156111753,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.14537563898564,0.00530883722027008,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0845952710926064,0.00567952501063984,753,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100747226910098,0.00674463942118356,222,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.093718100974921,0.00689990006661696,312,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.128787789921583,0.00779420715643609,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.090600882834415,0.00796437945899066,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0942715500143747,0.00808861790750825,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.139431061333289,0.00840159896514589,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0765122256375341,0.00908636492910785,190,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.135327274325539,0.0097972773280493,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.133829523211814,0.0105352123477467,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.20091209825476,0.0111932206346401,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.203985454716995,0.0115115062502347,140,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.085157425032575,0.0131323737670384,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.126450166321702,0.0153052263009339,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0892940762873774,0.0164234957073126,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.093630259285478,0.0173340741491177,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0824006998664708,0.0173976831636817,351,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.084812593393322,0.0212994422896123,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0819967030685884,0.0238400953582512,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0771095224744573,0.0252056404491806,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0723829799571765,0.0262832431392936,213,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.254605816054936,0.0264850330685221,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0758645501770667,0.0268620036117765,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0792354516843114,0.0271102874565655,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0785486620378493,0.0290749499966244,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113002242948188,0.0304845931749089,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0639327965761922,0.0336094409203449,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0858280570215832,0.0339573838360194,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0605835102943186,0.0347103089226877,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108654715246558,0.0353168034659279,147,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0619838162021507,0.0474199782201097,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0605864638375377,0.0474894254888832,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0914804309252468,0.0492020297250955,742,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0833173469099554,0.0497384163671764,100,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0649466848049274,0.0517402100026787,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179541104210151,0.0530573798170276,325,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0615041633988459,0.0559448795528945,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0669478533145328,0.0572517532424667,648,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0975119208821275,0.0579868140634108,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616987432678305,0.0598391469181613,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0652389368156235,0.0611439628686622,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0553755902875099,0.0618046978545358,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0642013333024654,0.0622821479185306,722,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0632356763702457,0.0623217185527632,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0619056360813231,0.0632487022026438,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.142967455743522,0.065890492099698,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.276750479444271,0.066111424712572,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0830468602398181,0.0663563101249087,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0607211335596983,0.0679087444341798,550,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0593405132700418,0.0748621991793656,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0936946199023334,0.0751487338394394,685,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0597571596907016,0.0754680208016948,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651213145353545,0.075708058273472,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0606760546372126,0.0763904007272431,36,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0497350146831162,0.077140389076848,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0667448191893639,0.0798293174217529,705,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0546118322859397,0.0798966229781493,467,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0649085917173112,0.0803477753833244,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607544781336004,0.0836160780382279,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.086353027776314,0.0843883480529939,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0556099191594151,0.0860263794150896,614,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0637064632875452,0.0879415828788289,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.06111771090209,0.0883585103098944,719,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0578370795860834,0.0904156409873421,423,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0544725309698059,0.0909439326082271,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0579125389278818,0.0916886139041648,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0897157804696973,0.0927558806339767,580,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0546177390088093,0.0931821111772019,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0510993384896191,0.0934757737878307,530,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0507665101911632,0.0954410554206055,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0557056767802612,0.0959302318915407,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0587024412893762,0.0965588192802723,460,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0618758504865795,0.0985925808665925,607,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0527174553995981,0.100378103009915,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0540717855140493,0.100543148763785,156,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0902500665085384,0.102353903915155,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0571987329068515,0.105451573056244,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0513890531059274,0.105782417390736,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.049573033855263,0.112217187913616,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0532268114760254,0.114886943190124,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.05252099364167,0.115539840361832,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0662458521587751,0.115672825754171,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0830388259437261,0.115950714913825,320,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0762974471808685,0.119784748684935,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0511654283234947,0.120533960231219,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0520328796218484,0.122856934759257,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0515777814840036,0.12626296047157,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0468820798006213,0.129529181602328,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0519661052368967,0.1302157022214,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0459775093851845,0.132489517517201,317,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.218856759218999,0.133910646146612,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.260106789643819,0.136371674973542,3,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0739243845604342,0.136514521749953,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115851401067702,0.136782595710578,471,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0881717480846807,0.140828767700101,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0777716129180158,0.141728718457751,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0783918908362371,0.142379942045407,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.244221806417106,0.143176752914364,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0536914529838665,0.145300473123556,357,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0423057496620247,0.148619840897116,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0507600396836365,0.149063470799133,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153844415085467,0.149542198653574,129,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0508311493466296,0.150514036693702,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0490999166230293,0.152707069972062,42,pan-cancer
mRNA,FIMM,ATRA,AAC,0.213433510547356,0.154074932989463,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0655088300075822,0.154602644215389,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0474675779020484,0.156500859830602,502,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0653435651116887,0.15798810791409,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.046074217003294,0.159810420122637,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0682473259343124,0.159837478278405,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0832073744252933,0.160086691867015,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108902400185287,0.16039450828977,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0470065867044955,0.160652228106354,508,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0515571201269873,0.160870238883291,633,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493422934603841,0.162898037014279,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0417931389416569,0.163166948691527,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0426964045082383,0.167924714293212,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0492327149321086,0.168311525571409,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0683920473927996,0.170220779929499,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0431415690208114,0.170735196852158,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0406941798451328,0.170780358554898,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0437156623450835,0.170921845610093,509,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.077777881619475,0.171148679307287,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0592614895137887,0.174080494296482,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0449031826029891,0.178625807040889,453,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0650569248807203,0.17915004881841,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0493800140526579,0.179172378945945,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0519585550312914,0.185628138513947,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.070928284456992,0.186129532252567,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0465239925161862,0.187139064205475,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0497576449619148,0.187665780275801,447,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0614249443651275,0.190900809853356,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0456425858725564,0.190986676845348,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0469454175517167,0.192247740898432,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0427049526893166,0.193100612994769,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0630451650395392,0.193522155678455,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0453344092029592,0.194537564763912,324,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.368194047922797,0.195218024272137,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0427703677257068,0.19569720028424,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.041040148557247,0.195707027180322,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0466706418635857,0.197208880103945,435,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0482212705298258,0.201071473455068,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.044029985484057,0.202042636742035,522,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.144224805781153,0.202065228587444,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0441798200486597,0.202253790925604,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0426982239119189,0.202642468642802,745,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0654713689274074,0.207710789452963,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0428827940201504,0.20839314012885,598,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425038311501508,0.208615285838736,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0679894171090162,0.208689493673047,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0747805532409316,0.209923767043898,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0362957776810817,0.21028159892923,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0975694665132352,0.210684396720814,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0901266216927617,0.211532306389151,142,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.066014486248821,0.214128007910867,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.04697801037547,0.216014227944886,552,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158840975446862,0.216375762756441,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0416461297630025,0.218653469475731,19,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0987861753149788,0.220032970104572,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0546802029763868,0.220280162607297,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0425381433255124,0.220666550105046,280,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0559367942289101,0.221357213476353,302,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0548081404871316,0.222141639892771,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0412824183993948,0.223350860657599,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0706001605343245,0.22405473757995,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457015031888502,0.224449645836876,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.042942903552332,0.225637767395515,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0430463747470604,0.226181485396877,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0442478079127437,0.22672372526638,120,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0707048591356156,0.226752095600503,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0378225415838147,0.226933358459478,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0435749763066382,0.22719990664596,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0412941924677272,0.228626271087651,388,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0418028237623787,0.229834965416653,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0366439394357294,0.230554444915185,402,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0362849277517251,0.232050768803817,556,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35604124323576,0.232475186338745,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0554748610830864,0.233174005257212,394,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0419095514617939,0.233291001500199,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408858134668669,0.234956773545262,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0459095740680778,0.235665264557316,751,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.041257813412492,0.236083500999636,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0380896290864543,0.23619026700204,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.195388239819413,0.238109399053735,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0376010284331865,0.240002567396942,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0352350238418034,0.24492317857506,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0370389865290807,0.24830781174624,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0376564003810345,0.248636786335524,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0382335929706585,0.249327316025021,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0422734987661737,0.24994119798367,482,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.154719062449378,0.250014738462118,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403153946203172,0.251765998584859,407,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0387642455954186,0.252892162178315,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0411109634684341,0.254627084054387,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.197885469029749,0.255129831079298,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0407259895372364,0.256325272312244,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390817792515854,0.257572810453418,381,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.052141935981271,0.258309605612679,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.054666902036798,0.258570374821295,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0410774233723115,0.25910832657194,263,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0376953509673876,0.263226406651935,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185261276042917,0.265081098886536,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.047775366585066,0.265457288477556,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0345991595278967,0.26611524706733,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0402834074151396,0.266288470160241,574,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.058669971935252,0.267202948056608,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0405024473208037,0.267460288378464,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0417450741794821,0.270659263711924,637,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0380443561362481,0.272397093234146,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0855474380888494,0.27274728289252,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0548094730186631,0.27281891940236,254,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0563173013358909,0.278852562927492,210,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0373504320525549,0.283971319115717,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0390460571574151,0.284612995954578,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0354424250906856,0.288576767970525,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0343050487390032,0.292096640526557,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0361942494955396,0.294532865657337,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0357635458136118,0.294649154281899,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0374078674404701,0.295133471809689,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0311949585768557,0.295547715898781,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.040584003098233,0.296320173475725,573,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0355190444229089,0.296611572755456,444,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0332517739483139,0.299004009661717,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0295876519711824,0.301484214572468,238,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309247512528236,0.303881660605784,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0358776991583965,0.306316868919947,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0365222925866747,0.307156493843384,475,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.03761783134074,0.312068125088128,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0337234193935693,0.313213985168177,619,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0371777471506609,0.315456999049151,728,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0331145098954993,0.316526353573094,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0358279448968096,0.317438493299114,281,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.03477894564964,0.317634658645833,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0528887030107274,0.317842015336125,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372830282069341,0.319841710870586,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0333838459700062,0.32153005365288,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0639846331738798,0.32165986709207,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052190405639589,0.321672216402391,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0326753403427104,0.324102472835385,223,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0322109164300017,0.324949483693298,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484581637875144,0.325077042230539,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0319201601768915,0.325245724881139,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0309954441472993,0.327629996861744,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0343354724220691,0.32796968014868,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0302098768950013,0.329560084364193,570,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403734153817608,0.331056847777221,356,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0354815498535791,0.331254982052296,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0345039643310931,0.334073605539965,477,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.29220842380352,0.334231518962675,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0443095659351843,0.33600067810224,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0289151040292045,0.337005712815672,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0333496639580618,0.341246584756411,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.139669418671258,0.341632999185966,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279611376276918,0.341792158629505,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0436703999234166,0.343688359201458,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0274590819628055,0.343935156134842,489,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0937294066728905,0.344137192769485,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0356516375266842,0.34571511843249,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.026517224781871,0.34658496207461,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0320158831186175,0.347089430245541,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0453843424656872,0.34959280886959,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0315154505079726,0.350119814740515,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0290562496948984,0.353226649308904,25,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0319275488772074,0.353429219676559,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0337170735907584,0.354390075575638,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344762188245706,0.356509023418188,288,pan-cancer
